"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Camila Cabello","Ed Sheeran","Bam Bam"
,2,"Megan Thee Stallion; Dua Lipa",,"Sweetest Pie"
,3,"The Weeknd",,Sacrifice
,4,"Tom Grennan",,"Remind Me"
,5,"Mimi Webb",,"House On Fire"
,6,"Mabel; Jax Jones; Galantis",,"Good Luck"
,7,"Cornelia Jakobs",,"Hold Me Closer"
,8,"Charli XCX","Rina Sawayama","Beg for You"
,9,"Becky Hill; Galantis",,Run
,10,"Joel Corry; David Guetta; Bryson Tiller",,"What Would You Do?"
,11,"Florence + the Machine",,"My Love"
,12,"Jax Jones",MNEK,"Where Did You Go?"
,13,"Lost Frequencies; Calum Scott",,"Where Are You Now"
,14,"Charli XCX",,"Used to Know Me"
,15,"Elley Duhé",,"MIDDLE OF THE NIGHT"
,16,"Charli XCX",,Baby
,17,"Regard; Years & Years",,Hallucination
,18,Sigala,,Melody
,19,"Cat Burns",,go
,20,"Tate McRae",,"she's all i wanna be"
,21,"Sam Fender",,"Seventeen Going Under"
,22,"Dove Cameron",,Boyfriend
,23,Sigrid,,"It Gets Dark"
,24,GAYLE,,abcdefu
,25,"Disclosure; RAYE",,Waterfall
,26,"Em Beihold",,"Numb Little Bug"
,27,"Tiësto; Ava Max",,"The Motto"
,28,Adele,,"Easy On Me"
,29,GAYLE,,"luv starved"
,30,"George Ezra",,"Anyone for You (Tiger Lily)"
,31,"Tyga; Doja Cat",,"Freaky Deaky"
,32,Adele,,"Oh My God"
,33,"The Weeknd",,"Take My Breath"
,34,"Lauren Spencer Smith",,"Fingers Crossed"
,35,"Years & Years; Galantis",,"Sweet Talker"
,36,"Alesso; Katy Perry",,"When I'm Gone"
,37,"Ed Sheeran",,Shivers
,38,"Charli XCX",,"Good Ones"
,39,"Ella Henderson",,Brave
,40,"Tate McRae",,chaotic
