"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd",,"After Hours"
,2,"The Weeknd",,Faith
,3,"The Weeknd",,"Until I Bleed Out"
,4,"The Weeknd",,"Blinding Lights"
,5,"The Weeknd",,"Missed You"
,6,"The Weeknd",,Snowchild
,7,"Lewis Capaldi",,Grace
,8,"The Weeknd",,"In Your Eyes"
,9,"Ellie Goulding; Juice WRLD",,"Hate Me"
,10,"The Weeknd",,"Escape From LA"
,11,"The Weeknd",,Heartless
,12,"The Weeknd",,"Save Your Tears"
,13,"The Weeknd",,"Scared To Live"
,14,"SAINt JHN",,"Roses (Imanbek Remix)"
,15,"Dua Lipa",,Physical
,16,"Dua Lipa",,"Break My Heart"
,17,"Khalid; Disclosure",,"Know Your Worth"
,18,"The Weeknd",,"Alone Again"
,19,"Doja Cat",,"Say So"
,20,"The Weeknd",,"Too Late"
,21,"Doja Cat",,"Boss Bitch"
,22,"PARTYNEXTDOOR; Rihanna",,"Believe It"
,23,"Dua Lipa",,"Future Nostalgia"
,24,"The Weeknd",,"Final Lullaby"
,25,"The Weeknd",,"Nothing Compares"
,26,"Lewis Capaldi",,Bruises
,27,"Lewis Capaldi",,"Hold Me While You Wait"
,28,"The Weeknd",,"Repeat After Me (Interlude)"
,29,"Taylor Swift",,"False God"
,30,"Post Malone",,Otherside
,31,"Lewis Capaldi",,"Before You Go"
,32,"Camila Cabello",DaBaby,"My Oh My"
,33,"The Weeknd",,"Hardest To Love"
,34,"Selena Gomez",,She
,35,Stormzy,"Ed Sheeran; Burna Boy","Own It"
,36,"Charli XCX",,forever
,37,"Dua Lipa",,"Love Again"
,38,"Post Malone",,Circles
,39,"Post Malone","Future; Halsey","Die For Me"
,40,Future,Drake,"Life Is Good"
,41,"Post Malone",,"Better Now"
,42,"Post Malone",,"White Iverson"
,43,Fredo,,Scorpion
,44,Halsey,,"You should be sad"
,45,"Ava Max",,"Kings & Queens"
,46,"Dua Lipa",,"Don't Start Now"
,47,"Ellie Goulding",blackbear,"Worry About Me"
,48,"Post Malone",,"Takin' Shots"
,49,"Shawn Mendes; Camila Cabello",,Señorita
,50,"Post Malone",,"Hollywood's Bleeding"
