"Chart ID",Position,Artist,Featured,"Song Title"
,1,Topic,A7S,"Breaking Me"
,2,"Cardi B","Megan Thee Stallion",WAP
,3,"Joel Corry",MNEK,"Head & Heart"
,4,"Tate McRae",,"you broke me first"
,5,"Harry Styles",,"Watermelon Sugar"
,6,DaBaby,"Roddy Ricch",ROCKSTAR
,7,"Dua Lipa",,"Break My Heart"
,8,twocolors,,Lovefool
,9,"Juice WRLD; The Weeknd",,Smile
,10,"VIZE; Tom Gregory",,"Never Let Me Down"
,11,24kGoldn,"iann dior",Mood
,12,Nea,,"Some Say"
,13,"The Weeknd",,"Blinding Lights"
,14,"Lil Mosey",,"Blueberry Faygo"
,15,"Juice WRLD",,"Wishing Well"
,16,"blackbear; Lauv",,"if i were u"
,17,"Conan Gray",,Heather
,18,"Trevor Daniel",,Falling
,19,"Juice WRLD; Marshmello",,"Come & Go"
,20,"Jawsh 685; Jason Derulo",,"Savage Love (Laxed - Siren Beat)"
,21,"Miley Cyrus",,"Midnight Sky"
,22,"Pop Smoke","Lil Tjay","Mood Swings"
,23,Powfu,beabadoobee,"death bed (coffee for your head)"
,24,BTS,,Dynamite
,25,"Lady Gaga; Ariana Grande",,"Rain On Me"
,26,"Machine Gun Kelly; blackbear",,"my ex's best friend"
,27,"Dua Lipa",,Physical
,28,"220 KID; GRACEY",,"Don't Need Love"
,29,MASN,,"Hate Me!"
,30,Jubël,NEIMY,"Dancing in the Moonlight"
,31,"Curtis Waters","Harm Franklin",Stunnin'
,32,"Megan Thee Stallion",,Savage
,33,Dotan,,Numb
,34,"Lewis Capaldi",,"Before You Go"
,35,"SAINt JHN",,"Roses (Imanbek Remix)"
,36,"Joel Corry",,Lonely
,37,Deacon,"Nina Nesbitt","Long Run"
,38,24kGoldn,,"CITY OF ANGELS"
,39,"Regard; RAYE",,Secrets
,40,BENEE,"Gus Dapperton",Supalonely
,41,"Juice WRLD",Halsey,"Life's A Mess"
,42,"Aya Nakamura",,Djadja
,43,Labrinth,,"Still Don't Know My Name"
,44,"Ava Max",,"Kings & Queens"
,45,"Surf Mesa",Emilee,"ily (i love you baby)"
,46,"Dua Lipa",,"Don't Start Now"
,47,"Doja Cat",,"Say So"
,48,"Lewis Capaldi",,"Someone You Loved"
,49,Bastard!,,"F..k That"
,50,"Gabby Barrett","Charlie Puth","I Hope"
