"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Shawn Mendes",,Imagination
,2,"Post Malone",,Chemical
,3,"Kevin Quinn",,"I'm Still Breathing"
,4,"Nick Schilder",,Shatterproof
,5,Zauntee,,"Jesus Called My Name"
,6,Noisestorm,,"Crab Rave"
,7,"Bailey Zimmerman",,"Fall in Love"
,8,"Bailey Zimmerman",,"Forget About You"
,9,"Nothing But Thieves",,Overcome
,10,"Tyler Shaw",,"Love You Still (abcdefu romantic version)"
,11,"Alec Benjamin",,"The Way You Felt"
,12,"Henry Moodie",,"pick up the phone"
,13,"Alec Benjamin",,"The Book of You & I"
,14,"Sebastián Yatra; Pablo Alborán",,Contigo
,15,"Jung Kook; Latto",,Seven
,16,"Bailey Zimmerman",,"God's Gonna Cut You Down"
,17,Antoon,,Hallo
,18,"Cian Ducrot",,Heaven
,19,"Luke Combs",,"Fast Car"
,20,"Morgan Wallen",,"7 Summers"
