"Chart ID",Position,Artist,Featured,"Song Title"
,1,"David Zowie",,"House Every Weekend"
,2,Eminem,,Phenomenal
,3,"Lost Frequencies",,"Are You With Me"
,4,"The Weeknd",,"Can't Feel My Face"
,5,"Krept & Konan",Jeremih,"Freak Of The Week"
,6,"John Otway",,"Bunsen Burner"
,7,"Vic Mensa","Kanye West","U Mad"
,8,"J. Cole",,"Wet Dreamz"
,9,"The Weeknd",,"The Hills"
,10,Zedd,"Selena Gomez","I Want You to Know"
,11,"Charles Hamilton","Rita Ora","New York Raining"
,12,"Taylor Swift","Kendrick Lamar","Bad Blood (Remix)"
,13,"Fifth Harmony","Kid Ink","Worth It"
,14,"Fetty Wap",,"Trap Queen"
,15,"Shayne Ward",,"That's My Goal"
,16,T-Wayne,,"Nasty Freestyle"
,17,"Flo Rida","Robin Thicke; Verdine White","I Don't Like It, I Love It"
,18,"JAY-Z; Kanye West","Frank Ocean","No Church In The Wild"
,19,"Selena Gomez","A$AP Rocky","Good for You"
,20,"Vanessa Carlton",,"A Thousand Miles"
