"Chart ID",Position,Artist,Featured,"Song Title"
,1,"After School",,"Because Of You"
,2,"Brown Eyed Girls",,Sign
,3,BIGBANG,,"Koe Wo Kikasete"
,4,UVERworld,,"Kanashimi Wa Kitto"
,5,G-DRAGON,,"A Boy"
,6,"Ayumi Hamasaki",,"You were..."
,7,"Tomohisa Yamashita",,Loveless
,8,TAEYANG,,"Wedding Dress"
,9,T-ARA,,"Bo Peep Bo Peep"
,10,BoA,,"Mamoritai ~White Wishes~"
,11,Brian,"Supreme Team","My Girl"
,12,SS501,,"Love Like This"
,13,"Zin Taehwa",Jed,"Fallen Angel"
,14,TVXQ!,,Bolero
,15,T-ARA,,"Like The First Time"
,16,G-DRAGON,,Heartbreaker
,17,G-DRAGON,,Breathe
,18,TVXQ!,,"Stand by u"
,19,TVXQ!,,Survivor
,20,"Namie Amuro",,"Love Game"
