"Chart ID",Position,Artist,Featured,"Song Title"
11052021-Zach,1,"Kanye West","Jay Electronica","Jesus Lord"
11052021-Zach,2,"Kanye West; The Weeknd","Lil Baby",Hurricane
11052021-Zach,3,Adele,,"Easy On Me"
11052021-Zach,4,JPEGMAFIA,,"HAZARD DUTY PAY!"
11052021-Zach,5,"Little Simz",,"How Did You Get Here"
11052021-Zach,6,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
11052021-Zach,7,"James Blake",,"Say What You Will"
11052021-Zach,8,JPEGMAFIA,,TRUST!
11052021-Zach,9,"James Blake",,"Life is Not the Same"
11052021-Zach,10,"Billie Eilish",,"Happier Than Ever"
11052021-Zach,11,"Little Simz",,"Standing Ovation"
11052021-Zach,12,Wiki,"Navy Blue","Can't Do This Alone"
11052021-Zach,13,"Kanye West",JAY-Z,Jail
11052021-Zach,14,Hatchie,,"This Enchanted"
11052021-Zach,15,"Little Simz",,"Protect My Energy"
11052021-Zach,16,"Magdalena Bay",,"Secrets (Your Fire)"
11052021-Zach,17,"Little Simz",,"I See You"
11052021-Zach,18,"Lil Ugly Mane",,"Porcelain Slightly"
11052021-Zach,19,Wiki,"Earl Sweatshirt","All I Need"
11052021-Zach,20,Thrice,,Scavengers
11052021-Zach,21,JPEGMAFIA,DATPIFFMAFIA,REBOUND!
11052021-Zach,22,"Little Simz",,"Little Q, Pt. 2"
11052021-Zach,23,"Dean Blunt",,Sketamine
11052021-Zach,24,"Mac Miller",,"Colors and Shapes"
11052021-Zach,25,Bedwetter,,Headboard
11052021-Zach,26,Coldplay,,Coloratura
11052021-Zach,27,"Nothing But Thieves",,"Your Blood"
11052021-Zach,28,"Zack Fox",,fafo
11052021-Zach,29,"Little Simz",,"I Love You, I Hate You"
11052021-Zach,30,"Little Simz","Cleo Sol",Woman
11052021-Zach,31,Yola,,"Stand For Myself"
11052021-Zach,32,Nas,"Cordae; Freddie Gibbs","Life Is Like A Dice Game"
11052021-Zach,33,Nas,"Ms. Lauryn Hill",Nobody
11052021-Zach,34,"Clams Casino; Imogen Heap",,"I'm God"
11052021-Zach,35,"A$AP Rocky",,Sandman
11052021-Zach,36,clipping.,Sickness,"Body for the Pile"
11052021-Zach,37,"Tyler, The Creator",,CORSO
11052021-Zach,38,"Black Pumas",,Colors
11052021-Zach,39,"Little Simz",,"Two Worlds Apart"
11052021-Zach,40,Midwife,,Sundowning
11052021-Zach,41,Low,,Disappearing
11052021-Zach,42,"Ransom; Rome Streetz","The Game","Pray for the Weak"
11052021-Zach,43,"Little Simz",,Introvert
11052021-Zach,44,"Injury Reserve",,Knees
11052021-Zach,45,JPEGMAFIA,,DIKEMBE!
11052021-Zach,46,"The War On Drugs",Lucius,"I Don't Live Here Anymore"
11052021-Zach,47,"A$AP Rocky",,Palace
11052021-Zach,48,"Lucid Express",,"Hotel 65"
11052021-Zach,49,CHVRCHES,"Robert Smith","How Not To Drown"
11052021-Zach,50,"Westside Gunn","Tyler, The Creator","The Fly Who Couldn’t Fly Straight"
