"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Major Lazer","Nyla; Fuse ODG","Light It Up (Remix)"
,2,"99 Souls","Destiny's Child; Brandy","The Girl Is Mine"
,3,"Twenty One Pilots",,"Stressed Out"
,4,Snakehips,"Tinashe; Chance the Rapper","All My Friends"
,5,"Little Mix",,"Love Me Like You"
,6,"Zara Larsson",,"Lush Life"
,7,"Lukas Graham",,"7 Years"
,8,"Alan Walker",,Faded
,9,"Selena Gomez",,"Hands to Myself"
,10,"G-Eazy; Bebe Rexha",,"Me, Myself & I"
,11,"Taylor Swift",,"I Know Places"
,12,"Diplo; Sleepy Tom",,"Be Right There"
,13,"One Direction",,History
,14,"David Guetta","Sia; Fetty Wap","Bang My Head"
,15,"Jonas Blue",Dakota,"Fast Car"
,16,"Robin Schulz","Francesco Yates",Sugar
,17,Yall,"Gabriela Richardson","Hundred Miles"
,18,"Ariana Grande",,Focus
,19,Coldplay,,"Hymn for the Weekend"
,20,"Panic! At The Disco",,"Death of a Bachelor"
,21,"Justin Bieber",,"Love Yourself"
,22,Rihanna,Drake,Work
,23,"Justin Bieber",,Sorry
,24,"Taylor Swift",,"Out of the Woods"
,25,"Taylor Swift",,"Wildest Dreams"
,26,"The Chainsmokers",ROZES,Roses
,27,"Gwen Stefani",,"Make Me Like You"
,28,"Caravan Palace",,"Lone Digger"
,29,DLow,,"Bet You Can't Do it Like Me"
,30,"Panic! At The Disco",,"House of Memories"
,31,Adele,,"When We Were Young"
,32,"The Lumineers",,Ophelia
,33,"Ellie Goulding",,Army
,34,"Calvin Harris; Disciples",,"How Deep Is Your Love"
,35,"Missy Elliott","Pharrell Williams","WTF (Where They From)"
