"Chart ID",Position,Artist,Featured,"Song Title"
,1,Adele,,"Easy On Me"
,2,"Glass Animals",,"Heat Waves"
,3,Farruko,,Pepas
,4,"Lost Frequencies; Calum Scott",,"Where Are You Now"
,5,"Ed Sheeran",,Shivers
,6,"Dermot Kennedy",,"Better Days"
,7,Kygo,"X Ambassadors",Undeniable
,8,"Tiësto; Ava Max",,"The Motto"
,9,RONDÉ,,"Hard To Say Goodbye"
,10,"Justin Bieber",,Ghost
,11,"Gabry Ponte; LUM!X; Prezioso",,Thunder
,12,MEAU,,"Dat Heb Jij Gedaan"
,13,Stromae,,Santé
,14,"Ofenbach; Ella Henderson",,Hurricane
,15,"Suzan & Freek",,"Dromen in Kleur"
,16,"Coldplay; BTS",,"My Universe"
,17,"Tom Grennan",,"Don't Break the Heart"
,18,"Post Malone; The Weeknd",,"One Right Now"
,19,"Purple Disco Machine",Eyelar,Dopamine
,20,OneRepublic,,Sunshine
,21,"Lil Nas X",,"THATS WHAT I WANT"
,22,"Maisie Peters",,Psycho
,23,"Coldplay; Selena Gomez",,"Let Somebody Go"
,24,MEDUZA,Hozier,"Tell It to My Heart"
,25,"Becky Hill; Topic",,"My Heart Goes (La Di Da)"
,26,GAYLE,,abcdefu
,27,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
,28,Adele,,"Oh My God"
,29,"Benson Boone",,"GHOST TOWN"
,30,ACRAZE,Cherish,"Do It To It"
,31,"Ed Sheeran",,"Overpass Graffiti"
,32,"AFROJACK; Lucas & Steve; DubVision",,"Anywhere With You"
,33,"Ed Sheeran",,"Bad Habits"
,34,"The Weeknd",,"Take My Breath"
,35,"Ed Sheeran",,2step
,36,CKay,,"love nwantiti (ah ah ah)"
,37,"NEIKED; Mae Muller; Polo G",,"Better Days"
,38,"Joel Corry",Mabel,"I Wish"
,39,FLEMMING,,Amsterdam
,40,"Mariah Carey",,"All I Want for Christmas Is You"
