"Chart ID",Position,Artist,Featured,"Song Title"
051819-Braeden,1,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
051819-Braeden,2,"Shawn Mendes",,"If I Can't Have You"
051819-Braeden,3,"Maroon 5",,Misery
051819-Braeden,4,"Thomas Rhett",,"Look What God Gave Her"
051819-Braeden,5,"Backstreet Boys",,"More Than That"
051819-Braeden,6,MercyMe,,"You Reign"
051819-Braeden,7,"for KING & COUNTRY",,"God Only Knows"
051819-Braeden,8,"Big Baller B",,"Is That Yo Girl?"
051819-Braeden,9,"Backstreet Boys",,"Show Me the Meaning of Being Lonely"
051819-Braeden,10,"Lil Peep; ILoveMakonnen","Fall Out Boy","I've Been Waiting"
051819-Braeden,11,"Danny Gokey",,"Haven't Seen It Yet"
051819-Braeden,12,"KSI; Randolph",,"Red Alert"
051819-Braeden,13,Miniminter,,"KSI's Little Brother"
051819-Braeden,14,"Rascal Flatts",,"Life Is a Highway"
051819-Braeden,15,"Big Baller B",,Jesus
051819-Braeden,16,"KSI; Randolph",,"Slow Motion"
051819-Braeden,17,MercyMe,,"All of Creation"
051819-Braeden,18,"The Chainsmokers; 5 Seconds of Summer",,"Who Do You Love?"
051819-Braeden,19,"Rascal Flatts",,"Bless The Broken Road"
051819-Braeden,20,"Rascal Flatts",,"What Hurts the Most"
