"Chart ID",Position,Artist,Featured,"Song Title"
,1,"A$AP Rocky","Drake; 2 Chainz; Kendrick Lamar","F**kin' Problems"
,2,"Macklemore & Ryan Lewis",Wanz,"Thrift Shop"
,3,"will.i.am; Britney Spears",,"Scream & Shout"
,4,"Bruno Mars",,"Locked Out of Heaven"
,5,"Swedish House Mafia","John Martin","Don't You Worry Child"
,6,"Justin Timberlake",JAY-Z,"Suit & Tie"
,7,Pitbull,TJR,"Don't Stop the Party"
,8,"Kendrick Lamar",,"Swimming Pools (Drank)"
,9,"Flo Rida",,"I Cry"
,10,"Calvin Harris","Florence Welch","Sweet Nothing"
,11,Rihanna,,Diamonds
,12,"The Script",will.i.am,"Hall Of Fame"
,13,"Maroon 5",,"One More Night"
,14,"Kendrick Lamar",Drake,"Poetic Justice"
,15,Kesha,,"Die Young"
,16,"2 Chainz",,"I'm Different"
,17,"The Weeknd",,"Wicked Games"
,18,"Chris Brown",,"Don't Judge Me"
,19,"Bruno Mars",,"When I Was Your Man"
,20,"Lil Wayne","Drake; Future","Love Me"
,21,"Taylor Swift",,"I Knew You Were Trouble."
,22,"Chief Keef",,"Love Sosa"
,23,"Carly Rae Jepsen",,"Call Me Maybe"
,24,"Olly Murs","Flo Rida",Troublemaker
,25,"Florida Georgia Line",Nelly,Cruise
,26,"Guy Sebastian","Lupe Fiasco","Battle Scars"
,27,Tyga,"Rick Ross",Dope
,28,"A$AP Rocky","Skrillex; Birdy Nam Nam","Wild For The Night"
,29,"Kendrick Lamar",,"Bitch, Don't Kill My Vibe"
,30,Pitbull,"Christina Aguilera","Feel This Moment"
