"Chart ID",Position,Artist,Featured,"Song Title"
,1,Drake,"21 Savage","Jimmy Cooks"
,2,"Cardi B","Kanye West; Lil Durk","Hot Shit"
,3,"Roddy Ricch",,"Real Talk"
,4,"Moneybagg Yo",,"See Wat I'm Sayin"
,5,"Lil Baby",,"Right On"
,6,Future,"EST Gee",CHICKENS
,7,"Jack Harlow",,"Dua Lipa"
,8,"Quavo; Takeoff",,"HOTEL LOBBY (Unc & Phew)"
,9,"Polo G",,Distraction
,10,Future,Drake,"I'M ON ONE"
,11,"Kendrick Lamar",,N95
,12,"Southside; Future","Travis Scott","Hold That Heat"
,13,"SleazyWorld Go; Lil Baby",,"Sleazy Flow - Remix"
,14,"Post Malone","Roddy Ricch","Cooped Up"
,15,"Lil Baby","42 Dugg; Veeze",U-Digg
,16,"42 Dugg; EST Gee",,"Thump Shit"
,17,DDG,Gunna,"Elon Musk"
,18,"DaBaby; Moneybagg Yo",,WIG
,19,YG,"Tyga; 21 Savage; BIA",Run
,20,"Pharrell Williams","21 Savage; Tyler, The Creator","Cash In Cash Out"
,21,"Pusha T","Lil Uzi Vert; Don Toliver","Scrape It Off"
,22,"Lil Baby",,Frozen
,23,"Kendrick Lamar","Kodak Black","Silent Hill"
,24,"Kay Flock","Cardi B; Dougie B; Bory300","Shake It"
,25,"Jack Harlow",,"First Class"
,26,"Lil Tjay",,"Goin Up"
,27,"Lil Durk",,"AHHH HA"
,28,"A$AP Rocky",,D.M.B.
,29,"HitKidd; GloRilla",,"F.N.F. (Let's Go)"
,30,"lil Shordie Scott",,"Rocking A Cardigan in Atlanta"
,31,"DaBaby; YoungBoy Never Broke Again",,"NEIGHBORHOOD SUPERSTAR"
,32,"Dreamville; JID; J. Cole","Kenny Mason; Sheck Wes",Stick
,33,"Fivio Foreign",Quavo,"Through The Fire"
,34,"Tyler, The Creator; Nigo",,"Come On, Let's Go"
,35,"BIA; J. Cole",,LONDON
