"Chart ID",Position,Artist,Featured,"Song Title"
06042018-youradio,1,"Nathan Dawe; Talia Mar",,"Sweet Lies"
06042018-youradio,2,"Ed Sheeran",,Celestial
06042018-youradio,3,"Dermot Kennedy",,"Kiss Me"
06042018-youradio,4,"ILLENIUM; MAX",,"Worst Day"
06042018-youradio,5,ALMA,,"Summer Really Hurt Us"
06042018-youradio,6,"Markul; Тося Чайкина",,Стрелы
06042018-youradio,7,Bastard!,,"Don't Stop The Party"
06042018-youradio,8,"Sam Smith; Kim Petras",,Unholy
06042018-youradio,9,"VIZE; R3HAB",Enny-Mae,"One Last Time"
06042018-youradio,10,"SLAVA MARLOW; Biicla",,"Где найти силы"
06042018-youradio,11,"Alan Walker; Trevor Daniel",,Extremes
06042018-youradio,12,"Моя Мишель; ЛСП",,Курточка
06042018-youradio,13,Kygo,Plested,"The Way We Were"
06042018-youradio,14,Nickelback,,"San Quentin"
06042018-youradio,15,"Rosa Linn",,SNAP
06042018-youradio,16,"Billen Ted; Shift K3Y",,"Step Correct"
06042018-youradio,17,"GAYLE; blackbear",,fmk
06042018-youradio,18,"Stevie Bill",,"The Boy Who Cried Love"
06042018-youradio,19,"Burak Yeter","Alfie Sheard","Forever Young"
06042018-youradio,20,"Olivia Rodrigo",,"You Never Know"
06042018-youradio,21,"M-22; Ella Henderson",,Heartstrings
06042018-youradio,22,"Lil Nas X",,"STAR WALKIN'"
06042018-youradio,23,"All Time Low",,Sleepwalking
06042018-youradio,24,"Felix Jaehn; Ray Dalton",,"Call It Love"
06042018-youradio,25,"Eliza Rose; Interplanetary Criminal",,"B.O.T.A. (Baddest Of Them All)"
06042018-youradio,26,Jubël,"Aleyna Tilki",Diamonds
06042018-youradio,27,"Ellie Goulding","Big Sean","Easy Lover"
06042018-youradio,28,"Sigala; David Guetta; Sam Ryder",,"Living Without You"
06042018-youradio,29,"Aarne; BUSHIDO ZHO; Anikv",,Тесно
06042018-youradio,30,"Öwnboss; FAST BOY",,"Left & Right"
06042018-youradio,31,renforshort,"Travis Barker","we'll make this ok"
06042018-youradio,32,twocolors,,"Heavy Metal Love"
06042018-youradio,33,"AFROJACK; R3HAB",Au/Ra,"Worlds On Fire"
06042018-youradio,34,"Lewis Capaldi",,"Forget Me"
06042018-youradio,35,KSI,"Tom Grennan","Not Over Yet"
06042018-youradio,36,"Joel Corry; Tom Grennan",,"Lionheart (Fearless)"
06042018-youradio,37,Måneskin,,SUPERMODEL
06042018-youradio,38,OneRepublic,,"I Ain't Worried"
06042018-youradio,39,"Dillon Francis",,Goodies
06042018-youradio,40,"Robin Schulz; Tom Walker",,"Sun Will Shine"
