"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Maisie Peters",,Blonde
,2,Muse,,"Kill or Be Killed"
,3,"Wolf Alice",,"How Can I Make It OK?"
,4,"Wolf Alice",,"Play the Greatest Hits"
,5,"Pale Waves",,"The Hard Way"
,6,"The 1975",,Happiness
,7,VIVAS,,"It's Alright"
,8,"Self Esteem",,"You Forever - Pop Off Edit"
,9,Foals,,Flutter
,10,"Maisie Peters",,"April Showers"
,11,Muse,,"You Make Me Feel Like It's Halloween"
,12,"Leah Kate",,"10 Things I Hate About You"
,13,Air,,"Sexy Boy"
,14,"Declan McKenna",,"You Better Believe!!!"
,15,"Tom Petty and the Heartbreakers",,"Mary Jane's Last Dance"
,16,VIVAS,,"Sweet Talker"
,17,Crawlers,,Statues
,18,"Poppy Ajudha",,PLAYGOD
,19,"piri; Tommy Villiers",,beachin
,20,"Demi Lovato",,"SKIN OF MY TEETH"
,21,Mitski,,"Working For The Knife"
,22,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,23,"Sam Fender",,Saturday
,24,"Harry Styles",,Daylight
,25,GAYLE,,indieedgycool
,26,"Sam Fender",,Alright
,27,"Wolf Alice",,"Delicious Things"
,28,"Maisie Peters",,"Cate's Brother"
,29,James,,"Getting Away With It (All Messed Up)"
,30,"Sam Fender",,"The Borders"
,31,Mitski,,"Washing Machine Heart"
,32,"The Beatles",,"Here Comes the Sun"
,33,Wallows,,"I Don't Want to Talk"
,34,"Declan McKenna",,"The Kids Don't Wanna Come Home"
,35,"The 1975",,Robbers
,36,"The Stone Roses",,"This is the One"
,37,"Kings of Leon",,"Molly's Chambers"
,38,"Thirty Seconds to Mars",,"The Kill"
,39,"Sam Fender",,Spice
,40,Foals,,2am
