"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Robin Schulz",Alida,"In Your Eyes"
,2,"Doja Cat",,"Say So"
,3,"Ava Max",,Salt
,4,"Клава Кока",,"Покинула чат"
,5,"Kina; Au/Ra",,"Feel Again"
,6,"Alan Walker; Ava Max",,"Alone, Pt. II"
,7,"Клава Кока",NILETTO,Краш
,8,BTS,,Dynamite
,9,"Clean Bandit; Mabel",24kGoldn,"Tick Tock"
,10,RAYE,,"Natalie Don't"
,11,"Ava Max",,"Kings & Queens"
,12,"Regard; RAYE",,Secrets
,13,"David Guetta; Sia",,"Let's Love"
,14,Dabro,,Юность
,15,"Lady Gaga; Ariana Grande",,"Rain On Me"
,16,"Little Big",,Hypnodancer
,17,"Cardi B","Megan Thee Stallion",WAP
,18,Anitta,"Cardi B; Myke Towers","Me Gusta"
,19,"Dua Lipa",,"Break My Heart"
,20,BLACKPINK,,"How You Like That"
,21,"BLACKPINK; Selena Gomez",,"Ice Cream"
,22,"Rita Ora",,"How to Be Lonely"
,23,"Katy Perry",,Smile
,24,"Ava Max",,"Who's Laughing Now"
,25,"MARUV; Boosin",,"I Want You"
,26,"Lady Gaga; BLACKPINK",,"Sour Candy"
,27,LOBODA,,Мой
,28,"Little Big",,Tacos
,29,"Filatov & Karas","Deepest Blue","Give It Away"
,30,"Billie Eilish",,"my future"
