"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Miley Cyrus",,"You (Live)"
,2,"Ariana Grande",,"Why Try"
,3,"Miley Cyrus",,ATTENTION
,4,"Greta Van Fleet",,Anthem
,5,"Harry Styles",,"As It Was"
,6,Duplicate,"Miley Cyrus","[DUPLICATE] Change your chart entry High (Live) (473659)"
,7,"Miley Cyrus",,"SMS (Bangerz) [Live]"
,8,"David Bowie",,"Ashes To Ashes"
,9,"Lil Mariko","Full Tac",Shiny
,10,"Miley Cyrus",,"Wrecking Ball X Nothing Compares 2 U (Live)"
,11,"Greta Van Fleet",,"Heat Above"
,12,"Miley Cyrus",,"We Can't Stop X Where Is My Mind? (Live)"
,13,"The Smiths",,"There Is A Light That Never Goes Out"
,14,"Los Campesinos!",,"Broken Heartbeats Sound Like Breakbeats"
,15,"Alicia Keys",,"Only You"
,16,"Belle and Sebastian",,"Meat And Potatoes"
,17,"Miley Cyrus",,"Maybe (Live)"
,18,"Tiny Meat Gang",,"Broke Bitch"
,19,"Only Fire",,Asmr
,20,"Miley Cyrus",,"Jolene (Live)"
,21,Mitski,,"My Body's Made of Crushed Little Stars"
,22,"Greta Van Fleet",,"Flower Power"
,23,"Los Campesinos!",,"Cemetery Gaits"
,24,BLACKPINK,"Cardi B","Bet You Wanna"
,25,"Tierra Whack",,"Only Child"
,26,Tyga,Offset,Taste
,27,"Miley Cyrus",,"Never Be Me (Live)"
,28,"Ra Ra Riot",,"Dying Is Fine"
,29,"Miley Cyrus",,"The Climb (Live)"
,30,"Chloe x Halle",,Tipsy
,31,"The Kooks",,"Mr. Maker"
,32,"Baby Queen",,"Want Me"
,33,"Belle and Sebastian",,"The State I Am In"
,34,"Janelle Monáe","Zoë Kravitz",Screwed
,35,"Olivia O'Brien",,"We're All Gonna Die"
,36,"Ariana Grande",,sweetener
,37,"Belle and Sebastian",,"Get Me Away From Here, I'm Dying"
,38,"Billy Joel",,"The Longest Time"
,39,"Brandy; Monica",,"The Boy Is Mine"
,40,"Chloe Lilac",,MODERATION
