"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Louis Tomlinson",,"Miss You"
,2,"Taylor Swift","Ed Sheeran; Future","End Game"
,3,"Lana Del Rey; Andrew Lloyd Webber",,"You Must Love Me"
,4,"Taylor Swift",,"This Is Why We Can't Have Nice Things"
,5,"Dua Lipa",,IDGAF
,6,"Camila Cabello",,"All These Years"
,7,"Dua Lipa",,"New Rules"
,8,"Lady Gaga",,"Joanne (Where Do You Think You're Goin'?)"
,9,"Camila Cabello",,"Real Friends"
,10,"Camila Cabello",,"Havana (Solo Edit)"
,11,"Camila Cabello",,"In the Dark"
,12,"Taylor Swift",,Delicate
,13,"Taylor Swift",,"Don't Blame Me"
,14,"Dua Lipa",,"No Goodbyes"
,15,"Little Big Town",,"Better Man"
,16,ZAYN,Sia,"Dusk Till Dawn"
,17,"Taylor Swift",,"Getaway Car"
,18,"Harry Styles",,Kiwi
,19,"Selena Gomez; Marshmello",,Wolves
,20,"Dua Lipa",,Garden
