"Chart ID",Position,Artist,Featured,"Song Title"
,1,Dave,Ruelle,Lesley
,2,Dave,"Burna Boy",Location
,3,"Dynoro; Ina Wroldsen",,Obsessed
,4,"Lewis Capaldi",,Grace
,5,"Lewis Capaldi",,"Someone You Loved"
,6,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,7,Dave,,Streatham
,8,Logic,,"Confessions of a Dangerous Mind"
,9,Dave,,"Screwface Capital"
,10,"Ariana Grande",,"God is a woman"
,11,"Ava Max",,"So Am I"
,12,"AJ Tracey",,"Ladbroke Grove"
,13,"AJ Tracey; Not3s",,Butterflies
,14,"Ariana Grande",,"bad idea"
,15,"Zara Larsson",,"Don't Worry Bout Me"
,16,"Ariana Grande",,bloodline
,17,"Ariana Grande",,"fake smile"
,18,Logic,,Baby
,19,Dave,,Psycho
,20,"Ariana Grande",,needy
,21,Dave,"J Hus",Disaster
,22,"Post Malone",,Wow.
,23,Sigma,"Louisa Johnson","Here We Go Again"
,24,Mabel,,"Don't Call Me Up"
,25,"Ariana Grande",,"7 rings"
,26,"Post Malone",,"92 Explorer"
,27,Dave,,Black
,28,"Cashmere Cat","Ariana Grande",Quit
,29,"Ariana Grande",,"in my head"
,30,"Lauv; Troye Sivan",,"i'm so tired..."
,31,"Tom Walker",,"Not Giving In"
,32,Sigrid,,"Don't Feel Like Crying"
,33,"Steel Banglez","AJ Tracey; MoStack","Fashion Week"
,34,Logic,Juto,"Can I Kick It"
,35,"Ariana Grande",,ghostin
,36,"Ariana Grande",,NASA
,37,"Jax Jones; Martin Solveig; Madison Beer; Europa",,"All Day and Night"
,38,"Ed Sheeran",,Bloodstream
,39,"The Chainsmokers",,"Kills You Slowly"
,40,Logic,,"Bohemian Trapsody"
