"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ed Sheeran",,"Castle on the Hill"
,2,"The Americanos","Ty Dolla $ign; French Montana; Nicky Jam; Lil Yachty","In My Foreign"
,3,KYLE,"Lil Yachty",iSpy
,4,"Juicy J","Wiz Khalifa; Ty Dolla $ign","Ain't Nothing"
,5,"Ed Sheeran",,"Shape of You"
,6,"James Arthur",,"Say You Won't Let Go"
,7,"2 Chainz","Quavo; Gucci Mane","Good Drank"
,8,"Neon Dreams","Kardinal Offishall","Marching Bands"
,9,"Post Malone",Quavo,Congratulations
,10,Mansionz,"Spark Master Tape",STFU
,11,"G-Eazy; Kehlani",,"Good Life"
,12,Migos,"Lil Uzi Vert","Bad And Boujee"
,13,"Ariana Grande",Future,Everyday
,14,"Fetty Wap",Monty,"Way You Are"
,15,"Kevin ""Chocolate Droppa"" Hart","Trey Songz","Push It On Me"
,16,OneRepublic,,"Let's Hurt Tonight"
,17,"Jason Derulo","Nicki Minaj; Ty Dolla $ign",Swalla
,18,"Fetty Wap","Nicki Minaj","Like A Star"
,19,"Sabrina Carpenter",,Thumbs
,20,Aminé,,Caroline
,21,"Dustin Lynch",,"Seein' Red"
,22,"The Chainsmokers; Coldplay",,"Something Just Like This"
,23,"Maroon 5",Future,Cold
,24,Jidenna,"Nana Kwabena","The Let Out"
,25,"Zedd; Alessia Cara",,Stay
,26,"Bebe Rexha",,"I Got You"
,27,"Keith Urban","Carrie Underwood","The Fighter"
,28,"Lil Uzi Vert; Quavo; Travis Scott",,"Go Off"
,29,"Bruno Mars",,"That's What I Like"
,30,Hedley,,"Can't Slow Down"
,31,"Ed Sheeran",,"New Man"
,32,NF,,"How Could You Leave Us"
,33,"Flo Rida","Sage the Gemini","Game Time"
,34,"Gryffin; ILLENIUM",Daya,"Feel Good"
,35,G-Eazy,"Marc E. Bassy","Some Kind of Drug"
,36,"Cashmere Cat","Camila Cabello","Love Incredible"
,37,Mustard,"Nipsey Hussle; RJ","Ridin' Around"
,38,NAV,"The Weeknd","Some Way"
,39,SonReal,,"No Warm Up"
,40,"The Weeknd",,Reminder
,41,Future,"The Weeknd","Comin Out Strong"
,42,"Bebe Rexha",G-Eazy,F.F.F.
,43,"Rick Ross","Young Thug; Wale","Trap Trap Trap"
,44,"Ayo & Teo",,Rolex
,45,"Major Lazer","PARTYNEXTDOOR; Nicki Minaj","Run Up"
,46,"The Weeknd","Daft Punk","I Feel It Coming"
,47,"Machine Gun Kelly","Hailee Steinfeld","At My Best"
,48,Mustard,"Quavo; YG","Want Her"
,49,"American Authors",,"I'm Born To Run"
,50,"Sir Skitzo","Hi Rez","Fake Fans"
