"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,2,Drake,"Wizkid; Kyla","One Dance"
,3,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
,4,"The Chainsmokers",Daya,"Don't Let Me Down"
,5,"Meghan Trainor",,NO
,6,Rihanna,,"Needed Me"
,7,Coldplay,,"Hymn for the Weekend"
,8,"Carla's Dreams",,"Sub Pielea Mea"
,9,"Ariana Grande",,"Into You"
,10,"Selena Gomez",,"Hands to Myself"
,11,"Justin Bieber",,Sorry
,12,"Twenty One Pilots",,"Stressed Out"
,13,Yall,"Gabriela Richardson","Hundred Miles"
,14,"Calvin Harris",Rihanna,"This Is What You Came For"
,15,Винтаж,"Clan Soprano","Немного Рекламы"
,16,"Lukas Graham",,"7 Years"
,17,"Mahmut Orhan","Sena Sener",Feel
,18,Burito,,Мегахит
,19,"Потап и Настя",,Умамы
,20,"Елена Темникова",,Импульсы
,21,"Justin Bieber",,"Love Yourself"
,22,P!nk,,"Just Like Fire"
,23,"Major Lazer","Nyla; Fuse ODG","Light It Up (Remix)"
,24,"DJ Smash",Ridley,"Lovers 2 Lovers"
,25,"Юлианна Караулова",,Внеорбитные
