"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bruno Mars",,"Marry You"
,2,"Olly Murs","Rizzle Kicks","Heart Skips a Beat"
,3,"Maroon 5","Christina Aguilera","Moves Like Jagger"
,4,Example,,"Stay Awake"
,5,"David Guetta",USHER,"Without You"
,6,"Calvin Harris",,"Feel So Close"
,7,"David Guetta","Nicki Minaj","Turn Me On"
,8,"Cher Lloyd",,"Swagger Jagger"
,9,"Emeli Sandé",,Heaven
,10,"David Guetta","Flo Rida; Nicki Minaj","Where Them Girls At"
,11,"Bad Meets Evil","Bruno Mars",Lighters
,12,"Nicki Minaj",Rihanna,Fly
,13,"Christina Perri",,"Jar of Hearts"
,14,"Jessie J",,"Who's Laughing Now"
,15,JLS,Dev,"She Makes Me Wanna"
,16,"Ed Sheeran",,"You Need Me, I Don't Need You"
,17,"Cover Drive",,"Lick Ya Down"
,18,"Sean Kingston",,"Party All Night (Sleep All Day)"
,19,Adele,,"Set Fire to the Rain"
,20,"Will Young",,Jealousy
