"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Parquet Courts",,Tenderness
,2,"Uncle Acid & the Deadbeats",,"Shockwave City"
,3,"Oh Sees",,"Nail House Needle Boys"
,4,"Denzel Curry","Twelve'len; GoldLink","BLACK BALLOONS | 13LACK 13ALLOONZ"
,5,MGMT,,"One Thing Left to Try"
,6,"Ty Segall",,"My Lady's On Fire"
,7,"Father John Misty",,"Hangout at The Gallows"
,8,Ghost,,"Dance Macabre"
,9,"A.A.L (Against All Logic)",,"Know You"
,10,"Church of the Cosmic Skull",,"Go by the River"
,11,"Parquet Courts",,"Before the Water Gets Too High"
,14,MGMT,,"Little Dark Age"
,16,"The Voidz",,"Pyramid of Bones"
,17,"Sons Of Kemet",,"My Queen Is Harriet Tubman"
,19,"Tropical Fuck Storm",,"Soft Power"
,27,Preoccupations,,Espionage
,28,"Oh Sees",,Overthrown
,29,"KIDS SEE GHOSTS",,Reborn
,31,Protomartyr,,"The Chuckler"
,33,MGMT,,"When You Die"
,34,"Parquet Courts",,"Almost Had To Start A Fight/In and Out of Patience"
,38,"Death Grips",,"Black Paint"
,43,"Oneohtrix Point Never",,"The Station"
,45,Parliament,,"I'm Gon Make U Sick O'Me"
,56,"Squirrel Nut Zippers",,"Hey Shango!"
