"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,2,BLACKPINK,,"Kill This Love"
,3,"Jonas Brothers",,Sucker
,4,BTS,Halsey,"Boy With Luv"
,5,"MAX; Ty Dolla $ign",,"The Other Side"
,6,"Ziv Zaifman; Hugh Jackman; Michelle Williams",,"A Million Dreams"
,7,"Ava Max",,"Sweet but Psycho"
,8,"Post Malone; Swae Lee",,Sunflower
,9,"Billie Eilish",,"bad guy"
,10,"PewDiePie; Roomie; Boyinaband",,Congratulations
,11,Khalid,,Better
,12,"Zac Brown Band",,"From Now On"
,13,"Hugh Jackman; Zac Efron",,"The Other Side"
,14,Lauv,"Julia Michaels","There's No Way"
,15,"Ariana Grande",,NASA
,16,"Lil Baby; Gunna",,"Drip Too Hard"
,17,"Lil Peep; ILoveMakonnen","Fall Out Boy","I've Been Waiting"
,18,"Sam Smith; Normani",,"Dancing with a Stranger"
,19,"Panic! At The Disco",,"The Greatest Show"
,20,"Sara Bareilles",,Tightrope
,21,"Hugh Jackman; Keala Settle; Zac Efron; Zendaya; The Greatest Showman Ensemble",,"The Greatest Show"
,22,"Panic! At The Disco",,"High Hopes"
,23,"Post Malone",,Wow.
,24,Joji,,"SLOW DANCING IN THE DARK"
,25,"Keala Settle; The Greatest Showman Ensemble",,"This Is Me"
,26,OneRepublic,,"Love Runs Out"
,27,"Khalid; Disclosure",,Talk
,28,BLACKPINK,,"Don't Know What To Do"
,29,"Billie Eilish",,"bury a friend"
,30,"A Boogie Wit da Hoodie",,"Look Back At It"
,31,"Jonas Brothers",,Cool
,32,"Bryce Vine",,"Drew Barrymore"
,33,"Post Malone",Quavo,Congratulations
,34,"Imagine Dragons",,"Bad Liar"
,35,"YNW Melly",,"Murder On My Mind"
,36,"A Boogie Wit da Hoodie",6ix9ine,Swervin
,37,"Panic! At The Disco",,"King of the Clouds"
,38,Halsey,"Juice WRLD","Without Me"
,39,"Ariana Grande",,"7 rings"
,40,Blueface,,Thotiana
,41,"Ava Max",,"So Am I"
,42,"Travis Scott",Drake,"SICKO MODE"
,43,"Lauren Daigle",,"You Say"
,44,Marshmello,CHVRCHES,"Here With Me"
,45,"5 Seconds of Summer",,Youngblood
,46,"Post Malone",,"Better Now"
,47,"Luke Combs",,"Beautiful Crazy"
,48,"J. Cole",,"MIDDLE CHILD"
,49,"Billie Eilish",,"when the party's over"
,50,"Marshmello; Bastille",,Happier
