"Chart ID",Position,Artist,Featured,"Song Title"
,1,Powfu,beabadoobee,"death bed (coffee for your head)"
,2,BROCKHAMPTON,"Dua Lipa","SUGAR (Remix)"
,3,Eminem,"Juice WRLD",Godzilla
,4,"JP Saxe","Julia Michaels","If the World Was Ending"
,5,Ashe,,"Moral Of The Story"
,6,"Clean Bandit","Julia Michaels","I Miss You"
,7,"Noah Cyrus","Leon Bridges",July
,8,"The Weeknd",,"Blinding Lights"
,9,"Porter Robinson",,"Something Comforting"
,10,MGMT,,Kids
,11,"E ve",,"Nonsense Bungaku"
,12,"The Cardigans",,"Iron Man"
,13,"hachiya nanashi","Hatsune Miku; Meiko",Jitterbug
,14,"Black Eyed Peas; J Balvin",,"RITMO (Bad Boys For Life)"
,15,"Ellie Goulding",blackbear,"Worry About Me"
,16,"Tatsuya Kitani",,"Sad Girl"
,17,"Tones and I",,"Bad Child"
,18,Joji,,Run
,19,Joji,,"SLOW DANCING IN THE DARK"
,20,Lyu:Lyu,,"Bungaku Shounen no Yuuutsu"
