"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Justin Bieber",,Believe
,2,MARINA,,"Electra Heart"
,3,"Cody Simpson",,"Preview to Paradise"
,4,"Greyson Chance",,"Hold On 'Til the Night"
,5,"Haley Reinhart",,"Listen Up!"
,6,Cheryl,,"A Million Lights"
,7,"Carrie Underwood",,"Blown Away"
,8,"Alyssa Reid",,"The Game"
,9,"One Direction",,"Up All Night"
,10,"Kylie Minogue",,"The Best of Kylie Minogue"
,11,"The Saturdays",,"On Your Radar"
,12,"Alexandra Burke",,"Heartbreak on Hold"
,13,"Lianne La Havas",,"Is Your Love Big Enough?"
,14,"Lucie Silvas",,"Breathe In"
,15,"Molly Sandén",,Unchained
