"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lucy Camp",,"The Heart Dies"
,2,"Lucy Camp",,Found
,3,MOTHICA,,"forever fifteen"
,4,"Hey Violet",,"I Can Feel It"
,5,Oceandvst,,"All Yours"
,6,"Pale Honey",,"Real Thing"
,7,"Rassell & Sabīne Berezina","Beth Kevil","Lai nes nost"
,8,Cannons,,"Golden (Harry Styles Cover)"
,9,Fresh,,"Girl Clout"
,10,"Stand Atlantic",,"Lost My Cool"
,11,"The Blossom",,"Black Eye"
,12,"Bea Pelea","La Favi","La Gasolina"
,13,RIPSI,,ПАНАЦЕЯ
,14,"Glacier Veins",,Driveway
,15,"Crashing Atlas",,"Nothing Left"
,16,"Izzy Camina",,"Nihilist in the Club"
,17,"Yours Truly",,Afterglow
,18,"Gary Numan",,Intruder
,19,Eva,,Soldier
,20,"Hayley Kiyoko",,"found my friends"
,21,"Luna Vexa",,"My Blues"
,22,talker,,"Suck Up"
,23,"Olivia Rodrigo",,"good 4 u"
,24,Morena,,Drops
,25,"little triste; White Silas",,"Florida Heat"
,26,"Conquer Divide",,Messy
,27,"Antonia Gigovska",,Magla
,28,NewDad,,"I Don't Recognise You"
,29,"Now, Now",,AZ
,30,Gouryella,,Ligaya
,31,Poppy,,Eat
,32,"Against The Current",,weapon
,33,Kosheen,,"Empty Skies"
,34,"Luna Shadows",,"Hallelujah California"
,35,"Olivia Rodrigo",,"deja vu"
,36,"Danielle Durack",,"Last Summer"
,37,"Erin Bloomer",,"Second Best"
,38,"Machine Gun Kelly; CORPSE",,DAYWALKER!
,39,Softcult,,"Another Bish"
,40,"Fake Fruit",,"No Mutuals"
