"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Madonna; Maluma",,Medellín
,2,CARSON,,Television
,3,Caveboy,,Landslide
,4,"Kyan Palmer","nicopop & Yuri Joness","Antisocial Socialites"
,5,MakeYouKnowLove,,Vitamin
,6,LÉON,,"You And I"
,7,Avicii,"Aloe Blacc",SOS
,8,Duplicate,,"Duplicate - I'm Not Alone (2019 Edit)"
,9,"The Chemical Brothers",,"Got To Keep On"
,10,"Sofi Tukker",,Fantasy
,11,Jada,,Lonely
,12,"Aurora Shields",,"Only You Can Make Me Blue"
,13,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,14,"Billie Eilish",,"bad guy"
,15,Metric,,"Love You Back"
,16,LÉON,,Falling
,17,"Ava Max",,"Sweet but Psycho"
,18,"Jessica 6",,"Dance For Love"
,19,Kindness,Robyn,"Cry Everything"
,20,"Mariah Carey",,"A No No"
,21,"Thomas Rhett","Little Big Town","Don't Threaten Me With a Good Time"
,22,"Jess Glynne",,"All I Am"
,23,"Vampire Weekend",,"Harmony Hall"
,24,"Carly Rae Jepsen",,"Now That I Found You"
,25,"The Cinematic Orchestra","Roots Manuva","A Caged Bird / Imitations of Life"
,26,"Calvin Harris; Rag'n'Bone Man",,Giant
,27,"Taylor Swift","Brendon Urie",ME!
,28,"Sam Smith; Normani",,"Dancing with a Stranger"
,29,"Kacey Musgraves",,Rainbow
,30,"Daddy Yankee; Katy Perry",Snow,"Con Calma (Remix)"
,31,Dido,,"Take You Home"
,32,Sigrid,,"Mine Right Now"
,33,"Tame Impala",,Borderline
,34,"Your Smith",,"Debbie (Absofacto Remix)"
,35,"Dan Mangan",,"Troubled Mind"
,36,Lizzo,"Missy Elliott",Tempo
,37,"Mark Ronson","Lykke Li","Late Night Feelings"
,38,"Zara Larsson",,"Don't Worry Bout Me"
,39,"The Chainsmokers","Ty Dolla $ign; bülow","Do You Mean"
,40,Nineoneone,,"This Is Last Call"
