"Chart ID",Position,Artist,Featured,"Song Title"
,1,G.R.L.,,"Ugly Heart"
,2,G.R.L.,,Lighthouse
,3,Loreen,,"Paper Light (Higher)"
,4,Cimorelli,,"All My Friends Say"
,5,"Paulina Rubio",Morat,"Mi Nuevo Vicio"
,6,"Fifth Harmony",,Sledgehammer
,7,"Girls' Generation",,Divine
,8,liv,,"Come a Little Closer"
,9,Lawson,,Roads
,10,"Fifth Harmony","Kid Ink","Worth It"
,11,"Carly Rae Jepsen",,"I Really Like You"
,12,"Sweet Suspense",,"Here We Go Again"
,13,"Amor Kismet",,Radar
,14,Cimorelli,,"That Girl Should Be Me"
,15,Cimorelli,,"I Got You"
,16,"Sophia Del Carmen",,Lipstick
,17,"Marta Sanchez",,"Duermes Mientras Yo Escribo"
,18,Sumera,,"I See You"
,19,"Eden xo",,"The Weekend"
,20,"Ivy Levan",,Biscuit
,21,Thalía,"Becky G","Como Tú No Hay Dos"
,22,4Minute,,Crazy
,23,Shy'm,,"On S'en Va"
,24,"Take That",,"Let in the Sun"
,25,Shy'm,,"L'effet de serre"
,26,"CeCe Frey",,"Dead 2 Me"
,27,Cheryl,,"Only Human"
,28,"Kelly Clarkson",,Invincible
,29,Cimorelli,,Renegade
,30,"Years & Years",,King
,31,"Marta Sanchez",,Welcome
,32,"Ariana Grande",,"One Last Time"
,33,Thalía,,"Amore Mio"
,34,Tinashe,,"All Hands on Deck"
,35,"Niké Jemiyo",,Dive
,36,"Jessi Malay",,"The Edge"
,37,Ciara,,"I Bet"
,38,"Sweet California",,"Vuelvo a Ser La Rara"
,39,4Minute,,"Cold Rain"
,40,Zedd,"Selena Gomez","I Want You to Know"
