"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Beth Porch",,"You Taught Me What Love Is (Britain’s Got Talent Live Recording)"
,2,"Kygo; Zara Larsson; Tyga",,"Like It Is"
,3,"Dua Lipa",,"Break My Heart"
,4,"The Weeknd",,"Blinding Lights"
,5,BENEE,"Gus Dapperton",Supalonely
,6,"The Weeknd",,"After Hours"
,7,DaBaby,,"FIND MY WAY"
,8,Drake,,"Toosie Slide"
,9,"Dua Lipa",,Physical
,10,"Lil Uzi Vert",,P2
,11,"Dua Lipa",,"Don't Start Now"
,12,"Martin Solveig; Roy Woods",,"Juliet & Romeo"
,13,"SAINt JHN",,Roses
,14,"Billie Eilish",,"bad guy"
,15,"Doja Cat",,"Say So"
,16,"Twenty One Pilots",,"Level of Concern"
,17,KSI,"Swarmz; Tion Wayne",Houdini
,18,"Pop Smoke",,Dior
,19,DaBaby,"Roddy Ricch",ROCKSTAR
,20,KSI,"Lil Pump; Smokepurpp",Poppin
,21,"MEDUZA; Becky Hill; Goodboys",,"Lose Control"
,22,"SAINt JHN",,"Roses (Imanbek Remix)"
,23,DaBaby,,"BLAME IT ON BABY"
,24,Future,Drake,"Life Is Good"
,25,Eminem,"Juice WRLD",Godzilla
,26,KSI,"Trippie Redd","Wake Up Call"
,27,DaBaby,,"TALK ABOUT IT"
,28,"The Weeknd",,"In Your Eyes"
,29,"Lil Uzi Vert",,"Lo Mein"
,30,"Joel Corry",,Lonely
,31,"Nathan Dawe","Jaykae; Malika",Flowers
,32,DaBaby,,"CAN'T STOP"
,33,"Michael Ball; Captain Tom Moore; The NHS Voices of Care Choir",,"You'll Never Walk Alone"
,34,Loona,,"Vamos A La Playa"
,35,DaBaby,,CHAMPION
,36,"SZA; Justin Timberlake",,"The Other Side"
,37,ZieZie,Aitch,"French Kisses"
,38,Chumino,,"It's Corona Time"
,39,"Jake Quickenden",,"Quarantine Song"
,40,DaBaby,Quavo,"PICK UP"
