"Chart ID",Position,Artist,Featured,"Song Title"
,1,Dotter,,"Little Tot"
,2,Hurricane,,"Loco Loco"
,3,"Eric Saade",,"Every Minute"
,4,"Klara Hammarström",,"Beat of Broken Hearts"
,5,"Efraim Leo",,"Best of Me"
,6,"Elena Tsagrinou",,"El Diablo"
,7,"Senhit; Flo Rida",,Adrenalina
,8,"Natalia Gordienko",,Sugar
,9,"Lesley Roy",,Maps
,10,"Uku Suviste",,"The lucky one"
,11,"Dua Lipa",,"We're Good"
,12,"Alvaro Estrella",,"Bailá Bailá"
,13,"Blas Cantó",,Memoria
,14,Amber,,"Hoor Je Mij"
,15,Josephine,,Paliopaido
,16,VICTORIA,,"imaginary friend"
,17,"Jay Meel; Arif Zeynalov",,Bilmedin
,18,Feder,"Alex Aiono",Lordly
,19,"Patrik Jean",,"Tears Run Dry"
,20,MARINA,,"About Love"
,21,MK,Raphaella,Lies
,22,Kadiatou,,"One Touch"
,23,Albina,,Tick-Tock
,24,"Jasmin Walia",,"Want Some"
,25,KEiiNO,,MONUMENT
,26,TIX,,"Ut Av Mørket"
,27,"Teflon Brothers; Pandora",,"I Love You"
,28,Ruben,,"Mama Don't Know"
,29,"Blind Channel",,"Dark Side"
,30,Royane,,Click
