"Chart ID",Position,Artist,Featured,"Song Title"
051316-moremusic,1,"Jennifer Lopez",,"Ain't Your Mama"
051316-moremusic,2,"Iggy Azalea",,Team
051316-moremusic,3,Beyoncé,,Formation
051316-moremusic,4,"Fifth Harmony","Ty Dolla $ign","Work from Home"
051316-moremusic,5,"Ariana Grande",,"Dangerous Woman"
051316-moremusic,6,P!nk,,"Just Like Fire"
051316-moremusic,7,"Calvin Harris",Rihanna,"This Is What You Came For"
051316-moremusic,8,"Era Istrefi",,Bonbon
051316-moremusic,9,"Meghan Trainor",,NO
051316-moremusic,10,"Mike Posner",Seeb,"I Took A Pill In Ibiza (Seeb Remix)"
051316-moremusic,11,"Little Mix","Sean Paul",Hair
051316-moremusic,12,Lena,,"Beat to My Melody"
051316-moremusic,13,"Bebe Rexha","Nicki Minaj","No Broken Hearts"
051316-moremusic,14,"Zedd; Kesha",,"True Colors"
051316-moremusic,15,Rihanna,,"Needed Me"
051316-moremusic,16,"Alan Walker",,Faded
051316-moremusic,17,Drake,"Wizkid; Kyla","One Dance"
051316-moremusic,18,Sia,"Sean Paul","Cheap Thrills (Remix)"
051316-moremusic,19,"Julian Perretta",,Miracle
051316-moremusic,20,Killerpilze,,Hymne
