"Chart ID",Position,Artist,Featured,"Song Title"
,1,ITZY,,LOCO
,2,LISA,,LALISA
,3,LISA,,MONEY
,4,Chlöe,,"Have Mercy"
,5,ITZY,,#Twenty
,6,"Red Velvet",,Queendom
,7,"Olivia Rodrigo",,brutal
,8,HYO,BIBI,Second
,9,"Sub Urban; Bella Poarch",,INFERNO
,10,STAYC,,STEREOTYPE
,11,ITZY,,B[OO]M-BOXX
,12,"Doja Cat",,"Need to Know"
,13,"Doja Cat",,Woman
,14,ITZY,,"In the morning"
,15,ITZY,,SWIPE
,16,"THE BOYZ",,"THRILL RIDE"
,17,"Doja Cat",,"Get Into It (Yuh)"
,18,"Red Velvet",,Pose
,19,"HyunA; Dawn",,"PING PONG"
,20,"Lizzo; Cardi B",,Rumors
,21,ITZY,,"Gas Me Up"
,22,CORPSE,"Night Lovell","HOT DEMON B!TCHES NEAR U ! ! !"
,23,"Olivia Rodrigo",,"good 4 u"
,24,"JEON SOMI",,"DUMB DUMB"
,25,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,26,"Taylor Swift",,"Wildest Dreams (Taylor's Version)"
,27,Måneskin,,"I WANNA BE YOUR SLAVE"
,28,Normani,"Cardi B","Wild Side"
,29,aespa,,"Next Level"
,30,"Bella Poarch",,"Build a Bitch"
,31,"NCT 127",,Lemonade
,32,"Lil Nas X","Doja Cat",SCOOP
,33,ITZY,,"Sooo LUCKY"
,34,ENHYPEN,,Drunk-Dazed
,35,STAYC,,ASAP
,36,"Doja Cat",,"Ain't Shit"
,37,ITZY,,"Chillin' Chillin'"
,38,"Doja Cat",SZA,"Kiss Me More"
,39,SUNMI,,"You Can't Sit With Us"
,40,"Doja Cat; The Weeknd",,"You Right"
,41,ITZY,,"LOVE is"
,42,TWICE,,Alcohol-Free
,43,"NCT 127",,Sticker
,44,Saweetie,"Doja Cat","Best Friend"
,45,"The Kid LAROI; Justin Bieber",,STAY
,46,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,47,"Ariana Grande",,positions
,48,"Kali Uchis",,telepatía
,49,ITZY,,Mirror
,50,BLACKPINK,,"How You Like That"
