"Chart ID",Position,Artist,Featured,"Song Title"
,1,"ROTH BART BARON",,"Gokusai | I G L (S)"
,2,mol-74,,Answers
,3,JO1,,MONSTAR
,4,ENHYPEN,,Given-Taken
,5,YOASOBI,,Halzion
,6,ENHYPEN,,"Let Me In (20 CUBE)"
,7,YOASOBI,,Gunjou
,8,JO1,,"Safety Zone"
,9,"Cherry Bullet",,"Love So Sweet"
,10,(G)I-DLE,,HWAA
,11,"the shes gone",,Orange
,12,LOONA,,Star
,13,TREASURE,,MMM
,14,LiSA,,Dawn
,15,JO1,,"Tsutaerareru Nara"
,16,"QUEEN BEE",,"STARRY NIGHT"
,17,"Fujii Kaze",,"Hedemo Ne-Yo"
,18,"Golden Child",,"BURN IT"
,19,"Taichi Mukai",,"Love is Life"
,20,"Kiro Akiyama",,Identity
