"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Boyz II Men",,"I'll Make Love to You"
,2,"Lisa Loeb and Nine Stories",,"Stay (I Missed You)"
,3,Coolio,,"Fantastic Voyage"
,4,"John Mellencamp; Me'Shell Ndegéocello",,"Wild Night"
,5,"Elton John",,"Can You Feel the Love Tonight?"
,6,"The Cranberries",,Dreams
,7,"Warren G",,"This D.J."
,8,"Collective Soul",,Shine
,9,Cracker,,Low
,10,Aaliyah,,"Back & Forth"
,11,"Aaron Hall",,"I Miss You"
,12,"Warren G; Nate Dogg",,Regulate
,13,Aerosmith,,"Eat the Rich"
,14,Seal,,"Prayer for the Dying"
,15,Madonna,,"I'll Remember"
,16,"Crystal Waters",,"100% Pure Love"
,17,Erasure,,Always
,18,"Melissa Etheridge",,"Come to My Window"
,19,Ahmad,,"Back in the Day"
,20,"Steve Perry",,"You Better Wait"
,21,"Ace of Base",,"The Sign"
,22,"Counting Crows",,"Round Here"
,23,"Big Mountain",,"Baby I Love Your Way"
,24,"Ice Cube","George Clinton","Bop Gun (One Nation)"
,25,"Public Enemy",,"Give It Up"
,26,"Sheryl Crow",,"All I Wanna Do"
,27,"Green Day",,"Basket Case"
,28,"Wu-Tang Clan",,C.R.E.A.M.
,29,"Wet Wet Wet",,"Love Is All Around"
,30,Enigma,,"Return to Innocence"
,31,"Counting Crows",,"Mr. Jones"
,32,"Spin Doctors",,"You Let Your Heart Go Too Fast"
,33,Live,,"Selling the Drama"
,34,"Aretha Franklin",,"Willing to Forgive"
,35,Soundgarden,,"Black Hole Sun"
,36,Fugees,,"Nappy Heads"
,37,"The Tokens",,"The Lion Sleeps Tonight (Wimoweh)"
,38,"Tim McGraw",,"Don't Take The Girl"
,39,Candlebox,,"Far Behind"
,40,Blur,,"Girls & Boys"
,41,"The Pretenders",,"I'll Stand by You"
,42,"Nine Inch Nails",,Closer
,43,"The Notorious B.I.G.",,Juicy
,44,"Toad the Wet Sprocket",,"Fall Down"
,45,"The Four Seasons",,"December 1963 (Oh, What a Night) (Remix)"
,46,"The Lady of Rage",,"Afro Puffs"
,47,"Green Day",,Longview
,48,"Gin Blossoms",,"Until I Fall Away"
,49,"Melissa Etheridge",,"I'm the Only One"
,50,"Meat Puppets",,Backwater
