"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tei Shi",,"Keep Running"
,2,"Rupert Gregson-Williams",,"Lightning Strikes"
,3,Halsey,"Lauren Jauregui",Strangers
,4,"FKA twigs",,"Two Weeks"
,5,"Cheap Trick",,"The Flame"
,6,TheSuperMarioBros2,,Pi
,7,"Kanye West","JAY-Z; Rick Ross; Nicki Minaj; Bon Iver",Monster
,8,"Brad Paisley",,"Find Yourself"
,9,Flume,KAI,"Never Be Like You"
,10,"James Taylor",,"Our Town"
,11,"Carly Rae Jepsen",,"Cut to the Feeling"
,12,BANNERS,,"Into The Storm"
,13,IDER,,"Does She Even Know"
,14,"Van Halen",,Jump
,15,Lorde,,"A World Alone"
,16,"Jill Scott",,"A Long Walk"
,17,Jellyfish,,"Ignorance Is Bliss"
,18,"Maren Morris",,"80s Mercedes"
,19,"Owen Bones","Kevin Abstract; Mick Jenkins",Stuntman
,20,"Liam Gallagher",,"Wall Of Glass"
