"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Rita Ora",,"Your Song"
,2,"Fifth Harmony",,"He Like That"
,3,"Dua Lipa",,"New Rules"
,4,"Taylor Swift",,"Look What You Made Me Do"
,5,"Camila Cabello","Young Thug",Havana
,6,"Imagine Dragons",,Thunder
,7,Lorde,"Khalid; Post Malone; SZA","Homemade Dynamite (Remix)"
,8,"Portugal. The Man",,"Feel It Still"
,9,"CNCO; Little Mix",,"Reggaetón Lento (Remix)"
,10,"Maroon 5",SZA,"What Lovers Do"
,11,Avicii,"Rita Ora","Lonely Together"
,12,Halsey,,"Bad at Love"
,13,"Charlie Puth",,Attention
,14,Ofenbach,,"Be Mine"
,15,"Taylor Swift",,"...Ready For It?"
,16,"J Balvin; Willy William",Beyoncé,"Mi Gente"
,17,"Axwell /\ Ingrosso",,"More Than You Know"
,18,P!nk,,"What About Us"
,19,"Liam Payne",Quavo,"Strip That Down"
,20,"French Montana","Swae Lee",Unforgettable
,21,"Kelly Clarkson",,"Love So Soft"
,22,"Justin Bieber; BloodPop®",,Friends
,23,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
,24,"Charli XCX",,Boys
,25,Kesha,,"Learn to Let Go"
,26,"Jax Jones","Demi Lovato; Stefflon Don",Instruction
,27,"Imagine Dragons",,Believer
,28,"Demi Lovato",,"Sorry Not Sorry"
,29,"DJ Khaled","Rihanna; Bryson Tiller","Wild Thoughts"
,30,Kesha,,Praying
,31,"Cheat Codes","Demi Lovato","No Promises"
,32,"Fifth Harmony","Gucci Mane",Down
,33,"Imagine Dragons",,"Whatever It Takes"
,34,"Dua Lipa",,"Be the One"
,35,Macklemore,"Skylar Grey",Glorious
,36,"Niall Horan",,"Slow Hands"
,37,"Dua Lipa",,"Hotter Than Hell"
,38,"Ed Sheeran",,"Shape of You"
,39,"Jennifer Lopez","Gente De Zona","Ni Tú Ni Yo"
,40,"Calvin Harris",,"Feel So Close"
,41,Halsey,"Lauren Jauregui",Strangers
,42,"Selena Gomez","Gucci Mane",Fetish
,43,Disclosure,Lorde,Magnets
,44,Lorde,,"Perfect Places"
,45,"Zedd; Liam Payne",,"Get Low"
,46,Halsey,,"Now Or Never"
,47,Birdy,,"Keeping Your Head Up"
,48,"Hilary Duff",,"Come Clean"
,49,"Calvin Harris","Frank Ocean; Migos",Slide
,50,Rihanna,,Desperado
