"Chart ID",Position,Artist,Featured,"Song Title"
,1,JoJo,,"Don't Talk Me Down"
,2,BENEE,,Snail
,3,"Nasty Cherry",,"I Am King"
,4,JoJo,,"Lonely Hearts"
,5,"Taylor Swift","Bon Iver",exile
,6,"Taylor Swift",,cardigan
,7,"Dua Lipa",,Levitating
,8,"SG Lewis","Robyn; Channel Tres",Impact
,9,"Kylie Minogue",,"Say Something"
,10,"Taylor Swift",,"my tears ricochet"
,11,"Taylor Swift",,"illicit affairs"
,12,"Troye Sivan",,Easy
,13,"Jessie Ware",,"What's Your Pleasure?"
,14,"Jessie Ware",,Spotlight
,15,"Zara Larsson",,"Love Me Land"
,16,"Joel Corry",MNEK,"Head & Heart"
,17,"Zedd; Jasmine Thompson",,Funny
,18,"Taylor Swift",,"the 1"
,19,"Cardi B","Megan Thee Stallion",WAP
,20,"Taylor Swift",,epiphany
,21,"Sam Smith","Burna Boy","My Oasis"
,22,"Glass Animals",,"Heat Waves"
,23,"The Chicks",,"Sleep at Night"
,24,"Troye Sivan",,"Take Yourself Home"
,25,"Glass Animals",,Tangerine
,26,"Gus Dapperton",,"Post Humorous"
,27,"Jessie Ware",,"Save A Kiss"
,28,"Jessie Ware",,"Soul Control"
,29,"Taylor Swift",,"the last great american dynasty"
,30,"Phoebe Bridgers",,"I Know the End"
,31,"Taylor Swift",,mirrorball
,32,"Taylor Swift",,"this is me trying"
,33,"Miley Cyrus",,"Midnight Sky"
,34,"Jessie Ware",,"Ooh La La"
,35,beabadoobee,,Care
,36,RAYE,,"Natalie Don't"
,37,"Taylor Swift",,"invisible string"
,38,"Taylor Swift",,"mad woman"
,39,"Taylor Swift",,august
,40,"Amy Winehouse",,"Tears Dry"
,41,"Taylor Swift",,hoax
,42,"Sasha Alex Sloan",,Lie
,43,"Taylor Swift",,"Wildest Dreams"
,44,"Taylor Swift",,peace
,45,"Victoria Monét",,Jaguar
,46,"Ava Max",,"Who's Laughing Now"
,47,GRACEY,,"Alone In My Room (Gone)"
,48,"Tate McRae",,"you broke me first"
,49,Ashe,,"Save Myself"
,50,"Taylor Swift",,betty
