"Chart ID",Position,Artist,Featured,"Song Title"
,1,Cheryl,,"Fight for This Love"
,2,USHER,will.i.am,OMG
,3,"Jason Derulo",,"In My Head"
,4,Train,,"Hey, Soul Sister"
,5,Eminem,,"Not Afraid"
,6,"Lady Gaga",Beyoncé,Telephone
,7,B.o.B,"Bruno Mars","Nothin' on You"
,8,Rihanna,,"Rude Boy"
,9,Kesha,3OH!3,"Blah Blah Blah"
,10,"Black Eyed Peas",,"Rock That Body"
,11,"Lady A",,"Need You Now"
,12,"Taio Cruz",,"Break Your Heart"
,13,"Young Money",Lloyd,BedRock
,14,B.o.B,"Hayley Williams",Airplanes
,15,Timbaland,"Katy Perry","If We Ever Meet Again"
,16,Iyaz,,Replay
,17,JAY-Z,"Alicia Keys","Empire State of Mind"
,18,Kesha,,"TiK ToK"
,19,"Lady Gaga",,"Bad Romance"
,20,"Alicia Keys",Beyoncé,"Put It in a Love Song"
,21,"Miley Cyrus",,"When I Look at You"
,22,"David Guetta; Chris Willis","Fergie; LMFAO","Gettin' Over You"
,23,Ludacris,"Nicki Minaj","My Chick Bad"
,24,"Taio Cruz",Kesha,"Dirty Picture"
,25,3OH!3,"Katy Perry",Starstrukk
,26,"Christina Aguilera",,"Not Myself Tonight"
,27,Rihanna,Slash,"Rockstar 101"
,28,"La Roux",,Bulletproof
,29,Orianthi,,"According to You"
,30,JAY-Z,"Mr Hudson","Young Forever"
,31,"Kevin Rudolf","Lil Wayne; Jay Sean; Birdman","I Made It (Cash Money Heroes)"
,32,"Gabriella Cilmi",,"On a Mission"
,33,Cheryl,will.i.am,"3 Words"
,34,"Black Eyed Peas",,"Imma Be"
,35,"Brian McFadden","Kevin Rudolf","Just Say So"
,36,"Owl City",,Fireflies
,37,Rihanna,Jeezy,Hard
,38,"Richard Vission; Static Revenger",Luciana,"I like That"
,39,"Adam Lambert",,"Whataya Want From Me"
,40,"Lady Gaga",,Alejandro
,41,"Vanessa Amorosi","Seany B","Mr Mysterious"
,42,"Selena Gomez & The Scene",,Naturally
,43,OneRepublic,,"All the Right Moves"
,44,"Trey Songz",Fabolous,"Say Aah"
,45,Timbaland,"Justin Timberlake","Carry Out"
,46,"Kelly Clarkson",,"All I Ever Wanted"
,47,"Michael Bublé",,"Haven't Met You Yet"
,48,"David Guetta","Kid Cudi",Memories
,49,"The Script",,Breakeven
,50,"Kelly Clarkson",,Cry
