"Chart ID",Position,Artist,Featured,"Song Title"
,1,India.Arie,,"The Heart of the Matter"
,2,"Scissor Sisters",,"I Don't Feel Like Dancin'"
,3,"John Mayer",,"Waiting on the World to Change"
,4,"Joan Jett and the Blackhearts",,AC/DC
,5,"Snow Patrol",,"Chasing Cars"
,6,P!nk,,"Who Knew"
,7,Madonna,,Jump
,8,Coldcut,"Robert Owens","Walk a Mile in My Shoes"
,9,Ne-Yo,,"Sexy Love"
,10,"Gnarls Barkley",,Crazy
,11,Nickelback,,"Far Away"
,12,"Elton John",,"The Bridge"
,13,"Kenny Rogers","Don Henley","Calling Me"
,14,"Bebo Norman",,"I Will Lift My Eyes"
,15,"Tim McGraw",,"I Got Friends That Do"
,16,"The Mountain Goats",,"Moon Over Goldsboro"
,17,"Luther Vandross",,Shine
,18,"Keith Urban",,"Once in a Lifetime"
,19,"Jason Mraz",,"Burning Bridges"
,20,"Melissa Etheridge",,"I Need to Wake Up (from ""An Inconvenient Truth"")"
,21,Lonestar,,Mountains
,22,Evanescence,,"Call Me When You're Sober"
,23,India.Arie,Akon,"I Am Not My Hair"
,24,Omnisoul,,"Not Giving Up"
,25,R.E.M.,,"I Wanted to Be Wrong"
,26,"Jesse McCartney",,"Right Where You Want Me"
,27,"Chris Brown",,"Say Goodbye"
,28,"Alexa Ray Joel",,"Now It's Gone"
,29,"John Legend",,"Save Room"
,30,"The Killers",,"When You Were Young"
