"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Die Ärzte",,"Schrei nach Liebe"
,2,"Freddie Mercury",,"Living On My Own [1993]"
,3,"Pet Shop Boys",,"Go West"
,4,"4 Non Blondes",,"What's Up?"
,5,"Billy Joel",,"The River of Dreams"
,6,Sting,,"Fields of Gold"
,7,Haddaway,,Life
,8,U96,,"Night in Motion"
,9,BAP,,Widderlich
,10,"Soul Asylum",,"Runaway Train"
,11,"Ace of Base",,"Happy Nation"
,12,"MC Sar & The Real McCoy",,"Another Night"
,13,"Sven Väth",,L'esperanza
,14,"Urban Cookie Collective",,"The Key The Secret"
,15,R.E.M.,,Nightswimming
,16,"Disney Cast",,"The Jungle Book Groove"
,17,"Die Prinzen",,"Alles nur geklaut"
,18,UB40,,"(I Can't Help) Falling In Love with You"
,19,"Mariah Carey",,Dreamlover
,20,"DJ Bobo",,"Somebody Dance With Me"
,21,"M People",,"One Night in Heaven"
,22,"Andreas Elsholz",,"Immer noch verrückt nach dir"
,23,"The Proclaimers",,"I'm Gonna Be (500 Miles)"
,24,"Robin S",,"Show Me Love"
,25,"Spin Doctors",,"Two Princes"
,26,"2 Unlimited",,Faces
,27,"DJ Bobo",,"Keep On Dancing"
,28,SWV,,"Right Here"
,29,Gabrielle,,Dreams
,30,"George Michael; Queen",,"Somebody To Love"
,31,"Spin Doctors",,"Little Miss Can't Be Wrong"
,32,"Marla Glen",,"The Cost Of Freedom"
,33,Pur,,"Hör gut zu"
,34,"Bitty McLean",,"It Keeps Rainin' (Tears From My Eyes)"
,35,"Michael Jackson",,"Will You Be There"
,36,UB40,,"Higher Ground"
,37,"Green Jellÿ",,"Three Little Pigs"
,38,"Kim Wilde",,"If I Can't Have You"
,39,Smokie,,"Naked Love (Baby Love Me...)"
,40,"Depeche Mode",,Condemnation
,41,"Stakka Bo",,"Here We Go"
,42,"Taylor Dayne",,"Can't Get Enough of Your Love"
,43,"Whitney Houston",,"Run to You"
,44,"Lenny Kravitz",,"Heaven Help"
,45,"Dr. Alban",,"Sing Hallelujah!"
,46,"Robin S",,"Luv 4 Luv"
,47,"Die Toten Hosen",,"...wünsch Dir was"
,48,"Culture Beat",,"Got To Get It"
,49,"Cypress Hill",,"Insane In the Brain"
,50,"Kim Sanders",,"Show Me"
