"Chart ID",Position,Artist,Featured,"Song Title"
020918-dakotar,1,"Kendrick Lamar",,HUMBLE.
020918-dakotar,2,"Iggy Azalea",Quavo,Savior
020918-dakotar,3,Drake,,"God's Plan"
020918-dakotar,4,"Sia; David Guetta; AFROJACK",,Helium
020918-dakotar,5,Halsey,,"Is There Somewhere"
020918-dakotar,6,"Childish Gambino",,Redbone
020918-dakotar,7,"Demi Lovato",,"Cry Baby"
020918-dakotar,8,Halsey,,Alone
020918-dakotar,9,Halsey,,Ghost
020918-dakotar,10,Halsey,,"Good Mourning"
020918-dakotar,11,Halsey,Quavo,Lie
020918-dakotar,12,Halsey,,"New Americana"
020918-dakotar,13,Lorde,,Team
020918-dakotar,14,P!nk,,"Wild Hearts Can't Be Broken"
020918-dakotar,15,"Camila Cabello",,"She Loves Control"
020918-dakotar,16,"Demi Lovato",,"Sexy Dirty Love"
020918-dakotar,17,"Demi Lovato",,"You Don't Do It for Me Anymore"
020918-dakotar,18,Halsey,,Castle
020918-dakotar,19,Halsey,,"Colors Pt. II"
020918-dakotar,20,Halsey,,"Eyes Closed"
020918-dakotar,21,Halsey,,Haunting
020918-dakotar,22,Halsey,,"Heaven in Hiding"
020918-dakotar,23,Halsey,,"Hold Me Down"
020918-dakotar,24,Halsey,"Cashmere Cat",Hopeless
020918-dakotar,25,Halsey,,"Walls Could Talk"
020918-dakotar,26,"Mud Flow",,"My Fair Lady Audrey"
020918-dakotar,27,"Mud Flow",,Today
020918-dakotar,28,"Mud Flow",,"Tribal Dance"
020918-dakotar,29,"oh nickel",,"A Few More Years"
020918-dakotar,30,"Taylor Swift",,"Blank Space"
020918-dakotar,31,"The Chainsmokers",,"Sick Boy"
020918-dakotar,32,"The Weeknd",,"Party Monster"
020918-dakotar,33,"Three Days Grace",,"The Mountain"
