"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Fitz and the Tantrums",,HandClap
,2,"Judah & The Lion",,"Take It All Back"
,3,"Highly Suspect",,"My Name Is Human"
,4,"Green Day",,"Still Breathing"
,5,blink-182,,"She's Out Of Her Mind"
,6,"Brantley Gilbert",,"The Weekend"
,7,"Jon Bellion",,"All Time Low"
,8,Train,,"Play That Song"
,9,"John Mayer",,"Love On The Weekend"
,10,"Jason Aldean",,"Any Ol' Barstool"
,11,"The 1975",,"Somebody Else"
,12,COIN,,"Talk Too Much"
,13,"Gavin DeGraw",,"She Sets The City On Fire"
,14,"Empire of the Sun",,"High and Low"
,15,"The Chainsmokers",Halsey,Closer
,16,"Twenty One Pilots",,Heavydirtysoul
,17,K.Flay,,"Blood In The Cut"
,18,"The Lumineers",,Cleopatra
,19,"Red Hot Chili Peppers",,"Go Robot"
,20,Coldplay,,"Hymn for the Weekend"
