"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Cash Cash; Dashboard Confessional",,Belong
,2,Goldfish,,"Little Lies"
,3,"Sam Smith",Yebba,"No Peace"
,4,"Tears for Fears",,"Everybody Wants to Rule the World"
,5,"Sam Smith",,"Midnight Train"
,6,PNAU,"Kira Divine",Changa
,7,"Sam Smith",,Pray
,8,PNAU,,"Please Forgive Me"
,9,M83,,"New Map"
,10,PNAU,"Kira Divine","In My Head"
,11,M83,"Susanne Sundfør",Oblivion
,12,Gryffin,"Josef Salvat","Heading Home"
,13,"Major Lazer","Wynter Gordon; Shaggy","Keep Cool"
,14,PNAU,"Kira Divine","Nothing in the World"
,15,ILLENIUM,"Dia Frampton","Needed You"
,16,CAZZETTE,"Terri B!","Blind Heart"
,17,Coldplay,,"White Shadows"
,18,"Bryan Adams",,"Please Stay"
,19,"RÜFÜS DU SOL",,Innerbloom
,20,"Sam Smith",,HIM
,21,PNAU,"Kira Divine","Go Bang"
,22,"RÜFÜS DU SOL",,"You Were Right"
,23,Darey,,"Ba Ni Kidi"
,24,Coldplay,,"A L I E N S"
,25,Madonna,,Frozen
,26,"Sub Focus","Alex Clare",Endorphins
,27,"Seven Lions",Kerli,"Worlds Apart"
,28,Snakehips,ZAYN,Cruel
,29,Apparat,Soap&Skin,Goodbye
,30,Coldplay,,"All I Can Think About Is You"
,31,Gryffin,"Bipolar Sunshine","Whole Heart"
,32,"Kanye West","JAY-Z; Rick Ross; Nicki Minaj; Bon Iver",Monster
,33,"Lady Gaga",,"Bad Romance"
,34,"Kanye West","Rihanna; Kid Cudi","All of the Lights"
,35,Zedd,Foxes,Clarity
,36,"Above & Beyond","Zoë Johnston","We're All We Need"
,37,"Josef Salvat",,"Open Season"
,38,LMFAO,"Lauren Bennett; GoonRock","Party Rock Anthem"
,39,"Sam Smith",,"Money On My Mind"
,40,Rihanna,,Rehab
,41,"Steve Angello","The Presets",Remember
,42,"Katy Perry",,Roar
,43,Marshmello,Khalid,Silence
,44,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
,45,ARTY,,"Waste Your Time"
,46,"Michael Jackson",,"Billie Jean"
,47,"Above & Beyond","Alex Vargas","Blue Sky Action"
,48,Kesha,,"We R Who We R"
,49,"Michael Jackson",,"Another Part Of Me"
,50,"Empire of the Sun",,"Standing on the Shore"
