"Chart ID",Position,Artist,Featured,"Song Title"
06042018-youradio,1,"cassö; RAYE; D-Block Europe",,Prada
06042018-youradio,2,Dylan,Bastille,"Liar Liar"
06042018-youradio,3,"Selena Gomez",,"Single Soon"
06042018-youradio,4,"Riton; Belters Only",Enisa,"Never Knew Love"
06042018-youradio,5,"Olivia Rodrigo",,"bad idea right?"
06042018-youradio,6,"Kenya Grace",,Strangers
06042018-youradio,7,"Alesso; John Newman",,"Call Your Name"
06042018-youradio,8,"Feduk; Biicla",,"Я помню (Woo)"
06042018-youradio,9,"J Balvin; USHER; DJ Khaled",,Dientes
06042018-youradio,10,"Peggy Gou",,"(It Goes Like) Nanana"
06042018-youradio,11,"Becky Hill; Chase & Status",,Disconnect
06042018-youradio,12,Lauv,,"Love U Like That"
06042018-youradio,13,"Joel Corry; MK; Rita Ora",,Drinkin'
06042018-youradio,14,"Calum Scott",,"At Your Worst"
06042018-youradio,15,"Swedish House Mafia",,"Ray of Solar"
06042018-youradio,16,"D.O.D; Jax Jones",,"Need You Now"
06042018-youradio,17,"Alok; The Chainsmokers","Mae Stephens",Jungle
06042018-youradio,18,"Tate McRae",,greedy
06042018-youradio,19,"Oliver Heldens; DJs from Mars","JD Davis","Blue Monday"
06042018-youradio,20,Dezko,,Ascend
06042018-youradio,21,ZAYN,,"Love Like This"
06042018-youradio,22,"Joel Corry; Icona Pop; Rain Radio",,Desire
06042018-youradio,23,"Calvin Harris; Sam Smith",,Desire
06042018-youradio,24,"Troye Sivan",,Rush
06042018-youradio,25,"Martin Garrix; Lloyiso",,"Real Love"
06042018-youradio,26,"Charli XCX",,"Speed Drive"
06042018-youradio,27,"Винтаж; ТРАВМА; SKIDRI; DVRKLXGHT",,"Плохая Девочка"
06042018-youradio,28,"Lost Frequencies","Tom Gregory",Dive
06042018-youradio,29,"The Kolors",,ITALODISCO
06042018-youradio,30,"Jax Jones; D.O.D; Ina Wroldsen",,"Won't Forget You"
06042018-youradio,31,"Robert Cristian","Alis Shuka","The Day Before"
06042018-youradio,32,"Alan Walker; Zak Abel",,"Endless Summer"
06042018-youradio,33,"Sonny Fodera; MK","Clementine Douglas",Asking
06042018-youradio,34,"twocolors; Safri Duo","Chris de Sarandy",Cynical
06042018-youradio,35,Tiësto,,Drifting
06042018-youradio,36,"Alok; Ava Max",,"Car Keys (Ayla)"
06042018-youradio,37,"Olivia Rodrigo",,vampire
06042018-youradio,38,MEDUZA,"Sam Tompkins; Em Beihold",Phone
06042018-youradio,39,"FAST BOY; Topic",,"Forget You"
06042018-youradio,40,"Mike Williams; The Him","Travie's Nightmare","Down The River"
