"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Girls' Generation",,"Catch Me If You Can"
,2,"Noa Neal",,Graffiti
,3,G.R.L.,,"Ugly Heart"
,4,"Hilary Duff",,Sparks
,5,"Ella Eyre",,Together
,6,G.R.L.,,Lighthouse
,7,"Fifth Harmony","Kid Ink","Worth It"
,8,Lawson,,Roads
,9,Cimorelli,,"I Got You"
,10,Cimorelli,,"That Girl Should Be Me"
,11,"Fifth Harmony",,Sledgehammer
,12,"Girls' Generation",,Divine
,13,Loreen,,"Paper Light (Higher)"
,14,"Amor Kismet",,Radar
,15,"WALK THE MOON",,"Shut Up and Dance"
,16,"Paulina Rubio",Morat,"Mi Nuevo Vicio"
,17,"Carly Rae Jepsen",,"I Really Like You"
,18,Thalía,"Becky G","Como Tú No Hay Dos"
,19,Shy'm,,"L'effet de serre"
,20,liv,,"Come a Little Closer"
,21,Tinashe,,"All Hands on Deck"
,22,"Sweet Suspense",,"Here We Go Again"
,23,Cimorelli,,"All My Friends Say"
,24,Shy'm,,"On S'en Va"
,25,"Ivy Levan",,Biscuit
,26,"Jessica Mauboy",,"The Day Before I Met You"
,27,Madonna,,Ghosttown
,28,OG3NE,,Cold
,29,"Who Is Fancy",,Goodbye
,30,"Eden xo",,"The Weekend"
,31,Sumera,,"I See You"
,32,"Will Young",,"Love Revolution"
,33,"Ariana Grande",,"One Last Time"
,34,4Minute,,"Cold Rain"
,35,"Kelly Clarkson",,Invincible
,36,"Sophia Del Carmen",,Lipstick
,37,"Niké Jemiyo",,Dive
,38,"CeCe Frey",,"Dead 2 Me"
,39,4Minute,,Crazy
,40,"Years & Years",,King
