"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Molly Sandén",,"Nån annan nu"
,2,"Veronica Maggio",,"SE MIG"
,3,"Carly Rae Jepsen",,"I Still Wonder"
,4,"Carly Rae Jepsen","Josh Ramsay","Sour Candy"
,5,"Carly Rae Jepsen",,"Hotel Shampoos"
,5,"Carly Rae Jepsen",,"Too Much"
,5,"Miss Li",,X
,5,"Molly Sandén",,"Dag för dag"
,5,"Veronica Maggio",,"Heaven med dig"
,5,"Veronica Maggio",,"Låt mig gå"
,11,"Tove Styrke",,"Cool Me Down"
,11,"Veronica Maggio",,"Solen har gått ner"
,11,"Veronica Maggio",,"5 minuter"
,11,"Veronica Maggio",,"070-xxxx xxx"
,11,"Carly Rae Jepsen",,"Favourite Colour"
,11,"Molly Sandén",,"Vi ska aldrig gå hem"
,11,"Molly Sandén",,"Noise Cancellation"
,11,Dagny,,"Love You Like That"
,11,Dagny,,Brightsider
,11,"Veronica Maggio",,"Va kvar"
