"Chart ID",Position,Artist,Featured,"Song Title"
020117-jaytak,1,Adele,,"Water Under the Bridge"
020117-jaytak,2,"Emeli Sandé",,"Breathing Underwater"
020117-jaytak,3,"Alicia Keys","A$AP Rocky","Blended Family (What You Do for Love)"
020117-jaytak,4,"Calum Scott",,"Dancing On My Own"
020117-jaytak,5,Beyoncé,,"All Night"
020117-jaytak,6,"Maroon 5","Kendrick Lamar","Don't Wanna Know"
020117-jaytak,7,"Little Mix",,"Shout Out to My Ex"
020117-jaytak,8,"Kelly Clarkson",,"It's Quiet Uptown"
020117-jaytak,9,"Leela James",,"Don't Want You Back"
020117-jaytak,10,"Olly Murs",,"Years & Years"
020117-jaytak,11,Rihanna,,"Love on the Brain"
020117-jaytak,12,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
020117-jaytak,13,"Ed Sheeran",,"Shape of You"
020117-jaytak,14,Mario,,"Let Me Help You"
020117-jaytak,15,"John Legend",,"Love Me Now"
020117-jaytak,16,"Bruno Mars",,"That's What I Like"
020117-jaytak,17,"Alessia Cara",,"How Far I'll Go"
020117-jaytak,18,"The Chainsmokers",,Paris
020117-jaytak,19,"Mary J. Blige",,"Thick Of It"
020117-jaytak,20,"Shawn Mendes",,Mercy
020117-jaytak,21,Fantasia,,"When I Met You"
020117-jaytak,22,Daya,,Words
020117-jaytak,23,"Little Mix",,Touch
020117-jaytak,24,"Chrisette Michele",,"To The Moon"
020117-jaytak,25,"Charlie Wilson",T.I.,"I'm Blessed"
020117-jaytak,26,"Keyshia Cole","Remy Ma; French Montana",You
020117-jaytak,27,"Bruno Mars",,"24K Magic"
020117-jaytak,28,"Bryson Tiller",,"Let me explain"
020117-jaytak,29,"James Arthur",,"Say You Won't Let Go"
020117-jaytak,30,"Zara Larsson","Ty Dolla $ign","So Good"
