"Chart ID",Position,Artist,Featured,"Song Title"
180321-icrsvty,1,Weeekly,,"After School"
180321-icrsvty,2,"Sam Fischer; Demi Lovato",,"What Other People Say"
180321-icrsvty,3,BBGIRLS,,Rollin'
180321-icrsvty,4,Slayyyter,,Clouds
180321-icrsvty,5,Jessi,,STAR
180321-icrsvty,6,"Lil Nas X",,HOLIDAY
180321-icrsvty,7,BLACKPINK,,"As If It's Your Last"
180321-icrsvty,8,"PURPLE KISS",,"Can We Talk Again"
180321-icrsvty,9,Stellar,,Crying
180321-icrsvty,10,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
180321-icrsvty,11,"Cardi B",,Up
180321-icrsvty,12,"Caroline Polachek",,Breathless
180321-icrsvty,13,Jessi,,Numb
180321-icrsvty,14,Jessi,,"Who Dat B"
180321-icrsvty,15,"Kali Uchis; Rico Nasty",,"¡aquí yo mando!"
180321-icrsvty,16,IZ*ONE,,D-D-DANCE
180321-icrsvty,17,ROSÉ,,"On The Ground"
180321-icrsvty,18,"Bebe Rexha",,Sacrifice
180321-icrsvty,19,"Caroline Polachek",,Door
180321-icrsvty,20,"Charlotte Lawrence",,"Slow Motion"
180321-icrsvty,21,"Demi Lovato",,Anyone
180321-icrsvty,22,"Demi Lovato",,"Ready for Ya"
180321-icrsvty,23,"Demi Lovato",,"Smoke & Mirrors"
180321-icrsvty,24,"Madison Beer",,Effortlessly
180321-icrsvty,25,"Madison Beer",,"Good In Goodbye"
