"Chart ID",Position,Artist,Featured,"Song Title"
,1,tyDi,"Dia Frampton",Stay
,2,"Angel Haze",Sia,"Battle Cry"
,3,HAIM,,"If I Could Change Your Mind"
,4,"Gareth Emery",Krewella,"Lights & Thunder"
,5,"Clean Bandit","Jess Glynne","Rather Be"
,6,"Ellie Goulding",,"Beating Heart"
,7,"Lily Allen",,"Our Time"
,8,"Cash Cash","Bebe Rexha","Take Me Home"
,9,"Hillsong United",,"Oceans (Where Feet May Fail)"
,10,"The Chainsmokers",,#SELFIE
,11,"John Martin",,"Anywhere For You"
,12,Eminem,,Legacy
,13,"The Pretty Reckless",,"Heaven Knows"
,14,NONONO,,"Hungry Eyes"
,15,CHVRCHES,,"We Sink"
,16,fun.,,"Sight of the Sun"
,17,Lorde,,"Glory and Gore"
,18,"Duke Dumont","Jax Jones","I Got U"
,19,"Neon Trees",,"Sleeping With A Friend"
,20,Avicii,,"Addicted to You"
,21,"Cris Cab","Pharrell Williams","Liar Liar"
,22,Skillet,,"Not Gonna Die"
,23,"Nico & Vinz",,"Am I Wrong"
,24,"Adel Tawil",,Weinen
,25,"András Kállay-Saunders",,Running
,26,"Mr. Probz",,"Waves (Robin Schulz Remix)"
,27,Tiësto,,"Red Lights"
,28,"The Jezabels",,"Look Of Love"
,29,"Christina Perri",,"Burning Gold"
,30,Shinedown,,"Through The Ghost"
,31,OneRepublic,,"Burning Bridges"
,32,"Sam Smith",,"Money On My Mind"
,33,"London Grammar",,"Hey Now (Arty Remix)"
,34,"Route 94; Jess Glynne",,"My Love"
,35,"Die fantastischen Vier","Jon Snow",25
,36,"Mia Martina",Dev,Danse
,37,"Linkin Park",Rakim,"Guilty All The Same"
,38,Sia,,Chandelier
,39,Pitbull,G.R.L.,"Wild Wild Love"
,40,"Bombay Bicycle Club",,Luna
,41,"Within Temptation","Piotr Rogucki","Whole World Is Watching"
,42,"Jerrod Niemann",,"Drink To That All Night"
,43,"Kat Krazy",Elkken,Siren
,44,"Gorgon City",MNEK,"Ready for Your Love"
,45,"DJ Cassidy","Robin Thicke; Jessie J","Calling All Hearts"
,46,MarieMarie,,"Cotton Candy Hurricane"
,47,Sam,,Hallo
,48,"Sunrise Avenue",,"Little Bit Love"
,49,Birdy,,"Words As Weapons"
,50,Zedd,"Matthew Koma; Miriam Bryant","Find You"
