"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Spice Girls",,Wannabe
,2,"Alanis Morissette",,Ironic
,3,"Mylène Farmer",,"Comme J'ai mal"
,4,"Lynda Thomas",,"Gira que Gira"
,5,"Faye Wong",,"Unusual (無常)"
,6,"Gloria Trevi",,"Lloran Mis Muñecas"
,7,Rosario,,"¡Qué Bonito!"
,8,"CoCo Lee",,"Love Me Longer"
,9,hitomi,,"In the Future"
,10,"Namie Amuro",,"You're my sunshine"
,11,"Faye Wong",,"Nǎr (哪兒)"
,12,Shakira,,"Pies Descalzos, Sueños Blancos"
,13,Thalía,,"Gracias A Dios"
,14,"Paulina Rubio",,"Siempre Tuya Desde la Raíz"
,15,"Mylène Farmer",,California
,16,"Gloria Trevi",,"Si Me Llevas Contigo..."
,17,"Céline Dion",,"Because You Loved Me"
,18,Shakira,,"Un Poco de Amor"
,19,"Namie Amuro",,"Don't wanna cry"
,20,hitomi,,Sexy
