"Chart ID",Position,Artist,Featured,"Song Title"
AAC-224,1,"Taylor Swift",,reputation
AAC-224,2,"Niall Horan",,Flicker
AAC-224,3,Lorde,,Melodrama
AAC-224,4,Kesha,,Rainbow
AAC-224,5,"Fifth Harmony",,"Fifth Harmony"
AAC-224,6,"Dua Lipa",,"Dua Lipa"
AAC-224,7,"J Mena",,"La Tonta"
AAC-224,8,"Miley Cyrus",,"Younger Now"
AAC-224,9,"Katy Perry",,Witness
AAC-224,10,"Zara Larsson",,"So Good"
AAC-224,11,"Harry Styles",,"Harry Styles"
AAC-224,12,"Calvin Harris",,"Funk Wav Bounces Vol. 1"
AAC-224,13,"Little Mix",,"Glory Days"
AAC-224,14,"Demi Lovato",,"Tell Me You Love Me"
AAC-224,15,P!nk,,"Beautiful Trauma"
AAC-224,16,Fergie,,"Double Dutchess"
AAC-224,17,"Kelly Clarkson",,"Meaning of Life"
AAC-224,18,Bleachers,,"Gone Now"
AAC-224,19,Paramore,,"After Laughter"
AAC-224,20,"Sam Smith",,"The Thrill Of It All"
AAC-224,21,BLACKPINK,,"BLACKPINK (Japanese Version)"
AAC-224,22,"Ariana Grande",,"Dangerous Woman"
AAC-224,23,Halsey,,"hopeless fountain kingdom"
AAC-224,24,"Julia Michaels",,"Nervous System"
AAC-224,25,"Lana Del Rey",,"Lust for Life"
