"Chart ID",Position,Artist,Featured,"Song Title"
,1,DNCE,,"Cake by the Ocean"
,2,"Justin Bieber",,"Love Yourself"
,3,"Justin Bieber",,Sorry
,4,"The Avener","Ane Brun","To Let Myself Go"
,5,ALEKSEEV,,"Пьяное Солнце"
,6,Adele,,Hello
,7,Coldplay,,"Adventure of a Lifetime"
,8,"Selena Gomez",,"Hands to Myself"
,9,Ёлка,,"Грею Счастье"
,10,"Selena Gomez",,"Same Old Love"
,11,"ВИА Гра",,"Так Сильно"
,12,Imany,"Filatov & Karas","Don't Be so Shy (Filatov & Karas Remix)"
,13,"Major Lazer","Nyla; Fuse ODG","Light It Up (Remix)"
,14,"Matvey Emerson","Stephen Ridley","I Know You Care"
,15,Drake,,"Hotline Bling"
,16,"Felix Jaehn",Polina,"Book Of Love"
,17,"Calvin Harris; Disciples",,"How Deep Is Your Love"
,18,"The Weeknd",,"The Hills"
,19,"Magnit & Slider","Penny Foster","Another day in Paradise"
,20,Yall,"Gabriela Richardson","Hundred Miles"
,21,"Anna Naklab","Alle Farben; YouNotUs",Supergirl
,22,"Shawn Mendes",,Stitches
,23,LOBODA,,"К Чёрту Любовь"
,24,"Егор Крид",,Будильник
,25,"Gorgon City",RØMANS,"Saving My Life"
