"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jamie Miller",,Wishes
,2,"Girls' Generation-Oh!GG",,Melody
,3,"WJSN Chocome",,"Super Yuppers!"
,4,"Rocket Punch",,CHIQUITA
,5,UP10TION,,"CRAZY ABOUT YOU"
,6,"LUNA (루나)",,"Rock & Roll Tonight"
,7,DRIPPIN,,Villain
,8,P1Harmony,,"Do It Like This"
,9,VICTON,,Chronograph
,10,"Carrie Underwood",,"Ghost Story"
,11,"BamBam (GOT7)",SEULGI,"Who Are You"
,12,"MOONBIN & SANHA",,WHO
,13,WEi,,"Too Bad"
,14,"M.M.D (MAMADOL)",,"WooAh HIP"
,15,"THE BOYZ",,Echo
,16,"NCT; NCT U",,"Universe (Let's Play Ball)"
,17,TREASURE,,"IT'S OKAY"
,18,"Jaymes Young",,Infinity
,19,IVE,,ELEVEN
,20,"WANNA ONE",,"Beautiful (Part.3)"
,21,TREASURE,,"BFF (Best Friend Forever)"
,22,YUJU,,Play
,23,TREASURE,,U
,24,PENTAGON,,"Feelin' Like"
,25,ENHYPEN,,"Polaroid Love"
,26,TREASURE,,JIKJIN
,27,"GOT the beat",,"Step Back"
,28,TREASURE,,DARARI
,29,YENA,BIBI,SMILEY
,30,aespa,,"Dreams Come True"
,31,"Jamie Miller",,"I Lost Myself In Loving You"
,32,"Red Velvet",,"Feel My Rhythm"
,33,"NCT DREAM",,"Glitch Mode"
,34,(G)I-DLE,,TOMBOY
,35,"MOONBIN & SANHA",,"Ghost Town"
