"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Megan Thee Stallion",,"Something for Thee Hotties"
,2,SZA,,Ctrl
,3,"Doja Cat",,"Planet Her"
,4,"Lil Nas X",,MONTERO
,5,"Doja Cat",,"Hot Pink"
,6,"Tove Lo",,"BLUE LIPS (lady wood phase ii)"
,7,"Miley Cyrus",,"Plastic Hearts"
,8,"Miley Cyrus",,Bangerz
,9,ZAYN,,"Icarus Falls"
,10,"5 Seconds of Summer",,Youngblood
,11,Adele,,30
,12,INXS,,Kick
,13,"Billie Eilish",,"Happier Than Ever"
,14,"Dua Lipa",,"Future Nostalgia"
,15,"Marc E. Bassy",,"Gossip Columns"
,16,"Iggy Azalea",,"The End of an Era"
,17,"J Balvin; Bad Bunny",,OASIS
,18,"Shawn Mendes",,Wonder
,19,"Tove Lo",,"Sunshine Kitty"
,20,"Nicki Minaj",,Queen
,21,"Jake Bugg",,"Saturday Night, Sunday Morning"
,22,"Various Artists",,"tick, tick... BOOM! (Soundtrack from the Netflix Film)"
,23,Belanova,,Cocktail
,24,"C. Tangana",,"El Madrileño"
,25,"Bad Bunny",,"EL ÚLTIMO TOUR DEL MUNDO"
,26,"Cardi B",,"Invasion of Privacy"
,27,"Kris Bowers",,"King Richard (Original Motion Picture Soundtrack)"
,28,"Olivia Rodrigo",,SOUR
,29,"Lady Gaga",,"The Fame Monster"
,30,"Lil Nas X",,7
,31,"Taylor Swift",,"Speak Now"
,32,"Megan Thee Stallion",,Fever
,33,"AJ Mitchell",,SKYVIEW
,34,"Elton John",,"The Lockdown Sessions"
,35,"Harry Styles",,"Fine Line"
,36,"Kelly Clarkson",,"Meaning of Life"
,37,"Katy Perry",,"Teenage Dream"
,38,"La Más Draga",,"La Más Draga 4"
,39,"Lana Del Rey",,"Lust for Life"
,40,"Luke Hemmings",,"When Facing the Things We Turn Away From"
,41,"Miley Cyrus",,"The Time of Our Lives - EP"
,42,"Troye Sivan",,Bloom
,43,"Nick Jonas",,"Nick Jonas X2"
,44,"Ariana Grande",,"thank u, next"
,45,"Tove Lo",,"Lady Wood"
,46,"Justin Bieber",,Justice
,47,"Miley Cyrus",,Breakout
,48,"Zara Larsson",,"Poster Girl"
,49,"Miley Cyrus",,"SHE IS COMING - EP"
,50,"Britney Spears",,Britney
