"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Miley Cyrus",,Flowers
,2,"Miley Cyrus",,Malibu
,3,"Belle and Sebastian",,"I Don't Know What You See In Me"
,4,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,5,"Miley Cyrus",,"Mother's Daughter"
,6,"Selena Gomez",,"Bad Liar"
,7,"Anna von Hausswolff",,"Mountains Crave"
,8,Djo,,"Personal Lies"
,9,"Miley Cyrus",,"Gimme What I Want"
,10,SZA,,Snooze
,11,"Miley Cyrus",,"Midnight Sky"
,12,Mitski,,"Love Me More"
,13,"Lucy Dacus",,"Night Shift"
,14,"Miley Cyrus",,"BB Talk"
,15,"Miley Cyrus",,"Golden G String"
,16,"Harry Styles",,"As It Was"
,17,"Miley Cyrus; Swae Lee; Mike WiLL Made-It",,"Party Up the Street"
,18,"Dora Jar",,Lagoon
,19,"Cocteau Twins",,"Pearly-Dewdrops' Drops"
,20,"Miley Cyrus",,"Can't Be Tamed"
,21,"Dora Jar",,"Scab Song"
,22,Cassie,,"Me & U"
,23,Lorde,,"Mood Ring"
,24,"Miley Cyrus",,"The Floyd Song (Sunrise)"
,25,"Miley Cyrus",,"Slide Away"
,26,"Meghan Trainor",,"Made You Look"
,27,"Cardi B",,"Bodak Yellow"
,28,"Elle King; Miranda Lambert",,"Drunk (And I Don't Wanna Go Home)"
,29,"Sabrina Carpenter",,Nonsense
,30,Måneskin,,Beggin'
,31,SZA,,"Nobody Gets Me"
,32,Mitski,,"Should've Been Me"
,33,Lorde,,Dominoes
,34,"Miley Cyrus",,"Angels Like You"
,35,Beyoncé,,"ALIEN SUPERSTAR"
,36,"The Smiths",,"Cemetry Gates"
,37,Latto,,"Big Energy"
,38,"Hannah Montana",,"You'll Always Find Your Way Back Home"
,39,"Belle and Sebastian",,"Naked Juliet"
,40,"5 Seconds of Summer",,"She's Kinda Hot"
