"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"7 rings"
,2,"Ariana Grande",,"thank u, next"
,3,"League Of Legends; K/DA","Madison Beer; (G)I-DLE; Jaira Burns",POP/STARS
,4,"Ariana Grande",,breathin
,5,"Ariana Grande",,imagine
,6,"Charli XCX; Troye Sivan",,1999
,7,"Ariana Grande",,"God is a woman"
,8,"Dua Lipa",BLACKPINK,"Kiss and Make Up"
,9,"Little Mix","Nicki Minaj","Woman Like Me"
,10,"Taylor Swift",,Delicate
,11,"Ariana Grande",,everytime
,12,"Ariana Grande",,"no tears left to cry"
,13,"Sabrina Carpenter",,Paris
,14,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,15,"Ariana Grande",,"goodnight n go"
,16,"Ariana Grande",,R.E.M
,17,"Dua Lipa",,"Swan Song"
,18,"Little Mix","Ty Dolla $ign","Think About Us"
,19,"Cheat Codes; Little Mix",,"Only You"
,20,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
