"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Silk City; Ellie Goulding","Diplo; Mark Ronson","New Love"
,2,"Rag'n'Bone Man",,"All You Ever Wanted"
,3,"Riton; Nightcrawlers","Mufasa & Hypeman","Friday (Dopamine Re-Edit)"
,4,Celeste,,"Love Is Back"
,5,Celeste,,"Stop This Flame"
,6,"Ava Max",,"My Head & My Heart"
,7,"Shane Codd",,"Get Out My Head"
,8,Celeste,,"Tonight Tonight"
,9,SZA,,"Good Days"
,10,"Nathan Evans",,"Wellerman (Sea Shanty) (220 KID & Billen Ted Remix)"
,11,"United Kingdolls",,"UK Hun?"
,12,"Dua Lipa",,"We're Good"
,13,"Nathan Dawe; Little Mix",,"No Time for Tears"
,14,"Taylor Swift",,"Love Story (Taylor's Version)"
,15,"Sam Fischer; Demi Lovato",,"What Other People Say"
