"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Calvin Harris; Rag'n'Bone Man",,Giant
,2,"Gesaffelstein; The Weeknd",,"Lost in the Fire"
,3,"Ariana Grande",,"thank u, next"
,4,"Post Malone",,Wow.
,5,"Nicole Bus",,You
,6,"Kodak Black","Travis Scott; Offset",ZEZE
,7,"Travis Scott","Juice WRLD; Sheck Wes","NO BYSTANDERS"
,8,Halsey,"Juice WRLD","Without Me"
,9,"Janelle Monáe",,"I Like That"
,10,"Imagine Dragons",,Natural
,11,"Pardison Fontaine","Cardi B","Backin' It Up"
,12,"Lil Baby; Gunna",,"Drip Too Hard"
,13,"Elijah Woods x Jamie Fine",,"Ain't Easy"
,14,"Lil Baby; Gunna; Drake",,"Never Recover"
,15,"Flipp Dinero",,"Leave Me Alone"
,16,"Ariana Grande",,"God is a woman"
,17,"Shakira; Maluma",,Clandestino
,18,"Post Malone; Swae Lee",,Sunflower
,19,"Ariana Grande",,breathin
,20,Ozuna,"Manuel Turizo","Vaina Loca"
