"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Carly Rae Jepsen",,"Bad Thing Twice"
,2,"Miss Li",,"Hälsa Gud"
,3,"Carly Rae Jepsen",,"Keep Away"
,4,"Carly Rae Jepsen",,"Shooting Star"
,4,"Carly Rae Jepsen",,Sideways
,6,"Carly Rae Jepsen","Rufus Wainwright","The Loneliest Time"
,7,"Carly Rae Jepsen",,"So Nice"
,8,Annalisa,,Bellissima
,8,"Carly Rae Jepsen",,"Surrender My Heart"
,8,"Carly Rae Jepsen",,"Talking To Yourself"
,11,"Carly Rae Jepsen",,Anxious
,11,"Carly Rae Jepsen",,Bends
,13,"Taylor Swift",,Anti-Hero
,13,"Miss Li",,X
,13,"Mimi Webb",,"Ghost of You"
,13,"Carly Rae Jepsen",,"No Thinking Over The Weekend"
,13,"Carly Rae Jepsen",,"Go Find Yourself or Whatever"
,18,"Carly Rae Jepsen",,"Joshua Tree"
,18,"Molly Sandén",,"Nån annan nu"
,18,"Veronica Maggio",,"Heaven med dig"
,18,"Veronica Maggio",,"Kurt Cobain"
,18,"Veronica Maggio",,"SE MIG"
,23,"Carly Rae Jepsen",,"Beach House"
,23,"Carly Rae Jepsen",,"Far Away"
,23,"Carly Rae Jepsen",,"Western Wind"
,23,Leony,,Remedy
,23,"Molly Sandén",,"Vi ska aldrig gå hem"
,23,"Tate McRae",,"feel like shit"
,23,"Taylor Swift","Lana Del Rey","Snow On The Beach"
,23,"Tove Styrke",,"Cool Me Down"
