"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Chainsmokers","Emily Warren","Side Effects"
,2,BROCKHAMPTON,,"1997 DIANA"
,3,"Dynoro; Gigi D'Agostino",,"In My Mind"
,4,"Louis The Child",Wafia,"Better Not"
,5,"Jonas Blue","Jack & Jack",Rise
,6,Vice,"BIA; Kap G; Justin Quiles",Piñata
,7,"Mike WiLL Made-It; Big Sean; Pharrell Williams; Quavo; Rae Sremmurd",,"Aries (YuGo), Pt. 2"
,8,"Tiësto; Dzeko","Preme; Post Malone","Jackie Chan"
,9,Justice,,"Stop (WWW)"
,10,"The Carters",,APESHIT
,11,bülow,,"You & Jennifer"
,12,Lauv,,"I Like Me Better"
,13,bülow,Duckwrth,"SAD AND BORED"
,14,BROCKHAMPTON,,BOOGIE
,15,"Duke Dumont; Ebenezer",,Inhale
,16,Drake,,"Nice For What"
,17,"Tove Lo","Charli XCX; Icona Pop; Elliphant; ALMA",bitches
,18,"Post Malone",,"Better Now"
,19,Easyfun,IIRIS,"Be Your USA"
,20,"Khalid; Ty Dolla $ign; 6LACK",,OTW
