"Chart ID",Position,Artist,Featured,"Song Title"
,1,RMR,,DEALER
,2,"The Weeknd",,Snowchild
,3,"The Weeknd",,Faith
,4,dvsn,,"No Good"
,5,"Pop Smoke",,"Get Back"
,6,dvsn,"Shantel May",...Again
,7,"Pop Smoke",,Invincible
,8,"Pop Smoke",,Element
,9,"The Weeknd",,"After Hours"
,10,HAIM,,"If I Could Change Your Mind"
,11,Jeezy,,Poppin'
,12,"Pop Smoke",,"Christopher Walking"
,13,Aitch,,MICE
,14,"Polo G",,"Finer Things"
,15,"Shantel May",,"It's Better This Way"
,16,"Tyler, The Creator",,"GROUP B"
,17,Drake,,"Tuscan Leather"
,18,"The Weeknd","Daft Punk",Starboy
,19,Drake,,"5AM In Toronto"
,20,"Freddie Gibbs",,"National Anthem (Fuck The World)"
