"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Selena Gomez; Marshmello",,Wolves
,2,"Taylor Swift",,"I Did Something Bad"
,3,"Taylor Swift",,"Dancing With Our Hands Tied"
,4,"Taylor Swift",,Dress
,5,"Taylor Swift",,"So It Goes..."
,6,"Post Malone","21 Savage",rockstar
,7,"Taylor Swift",,"Don't Blame Me"
,8,"Taylor Swift",,"New Year's Day"
,9,"Taylor Swift",,Delicate
,10,"Taylor Swift",,"...Ready For It?"
,11,"Taylor Swift",,"Call It What You Want"
,12,"Taylor Swift",,"Look What You Made Me Do"
,13,"Taylor Swift","Ed Sheeran; Future","End Game"
,14,"Taylor Swift",,"Getaway Car"
,15,"Taylor Swift",,"King of My Heart"
,16,"Taylor Swift",,Gorgeous
,17,"Taylor Swift",,"This Is Why We Can't Have Nice Things"
