"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Troye Sivan",,Rush
,2,Jão,,Gameboy
,3,aespa,,"Better Things"
,4,EXO,,"Cream Soda"
,5,RIIZE,,"Get A Guitar"
,6,tripleS,,"Girls' Capitalism"
,7,RIIZE,,Memories
,8,"ODD EYE CIRCLE",,"Air Force One"
,9,EXO,,"Regret It"
,10,EXO,,"Hear Me Out"
,11,NewJeans,,ETA
,12,EXO,,"Another Day"
,13,EXO,,Cinderella
,14,"Ariana Grande",,"Honeymoon Avenue"
,15,EXO,,"Private Party"
,16,NMIXX,,"Roller Coaster"
,17,EXO,,"Let Me In"
,18,EXO,,"No Makeup"
,19,"Ariana Grande",,"Baby I"
,20,"Ariana Grande","Mac Miller","The Way"
,21,"Olivia Rodrigo",,vampire
,22,EXO,,"Love Fool"
,23,Jão,,"Alinhamento Milenar"
,24,Jão,,"Me Lambe"
,25,aespa,,"We Go"
,26,"Sabrina Carpenter",,Nonsense
,27,NewJeans,,"Cool With You"
,28,NewJeans,,"Super Shy"
,29,NewJeans,,"Get Up"
,30,"ODD EYE CIRCLE",,"My Secret Playlist"
,31,NewJeans,,ASAP
,32,aespa,,Spicy
,33,JIHYO,,"Killin' Me Good"
,34,"OH MY GIRL",,"Summer Comes"
,35,"ODD EYE CIRCLE",,Lucid
,36,"Olivia Rodrigo",,"bad idea right?"
,37,"NCT DREAM",,ISTJ
,38,"ODD EYE CIRCLE",,"Je Ne Sais Quoi"
,39,TAEYONG,,SHALALA
,40,"NCT U",,"Baggy Jeans"
