"Chart ID",Position,Artist,Featured,"Song Title"
042716-jaytak,1,Beyoncé,,Formation
042716-jaytak,2,"K. Michelle",,"Not a Little Bit"
042716-jaytak,3,"Kris Allen",,Waves
042716-jaytak,4,"One Direction",,History
042716-jaytak,5,"Alessia Cara",,"Wild Things"
042716-jaytak,6,Fantasia,,"No Time For It"
042716-jaytak,7,"Ellie Goulding",,"Something in the Way You Move"
042716-jaytak,8,"Zara Larsson; MNEK",,"Never Forget You"
042716-jaytak,9,"Hailee Steinfeld",DNCE,"Rock Bottom"
042716-jaytak,10,"Ray J",,"Curtains Closed"
042716-jaytak,11,"Ariana Grande",,"Dangerous Woman"
042716-jaytak,12,"The Chainsmokers",Daya,"Don't Let Me Down"
042716-jaytak,13,Adele,,"When We Were Young"
042716-jaytak,14,"Taylor Swift",,"New Romantics"
042716-jaytak,15,Daya,,"Sit Still, Look Pretty"
042716-jaytak,16,SWV,,"MCE (Man Crush Everyday)"
042716-jaytak,17,"Anthony Hamilton",,Amen
042716-jaytak,18,"Chrisette Michele",,Unbreakable
042716-jaytak,19,"Andra Day",,"Rise Up"
042716-jaytak,20,"Fifth Harmony","Ty Dolla $ign","Work from Home"
042716-jaytak,21,"Kelly Clarkson",,"Piece by Piece"
042716-jaytak,22,Rihanna,,"Kiss It Better"
042716-jaytak,23,Rihanna,,"Needed Me"
042716-jaytak,24,"Calvin Harris",Rihanna,"This Is What You Came For"
042716-jaytak,25,"Jason Derulo",,"If It Ain't Love"
042716-jaytak,26,Jaheim,,"Struggle Love"
042716-jaytak,27,"Nick Jonas","Tove Lo",Close
042716-jaytak,28,"Taylor Swift",,"Out of the Woods"
042716-jaytak,29,P!nk,,"Just Like Fire"
042716-jaytak,30,Beyoncé,,Sorry
